lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362310,,1,"<p>Lady Russels letters 4.<sup>o</sup> Al 7.17.</p>",17,11,1819,17,4,1820,"1819-11-17 (Wednesday)","1820-4-17 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515055,362310,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50590,28,,,"Letters of Lady Rachel Russell.",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528352860004341,,,1676562289,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.6",108967,50590,,,1676562289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326598,50590,5186,Certain,4722,"Letters of Lady Rachel Russell; from the manuscript in the library at Woburn Abbey. To which is prefixed, an introduction, vindicating the character of Lord Russell against Sir John Dalrymple, &amp;c ",7,7,L,T122759,,,English,London,1773,N,0,N,4to,,,,"<p>2nd edn</p>",1702307112,kbaston,,,,,,,,,,,,,,,,,,,,,,4722,"Letters of Lady Rachel Russell",0,N,0,N,,1702307112,kbaston,3187,Lady,Russell,Rachel,,1636,0,0,N,1723,0,0,N,Female,,1702307112,kbaston,407884,4722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362322,,5,"<p>Hoogeveen de partie Græcæ 2 vol 4.<sup>o</sup> [Am].3.11</p>",0,3,1820,20,6,1820,1820-3,"1820-6-20 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515067,362322,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47420,28,,,"Doctrina particularum linguae Graecae [Hoogeveen]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475796730004341,,,1676375529,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.19",102350,47420,1,,1676375529,kbaston,102353,47420,2,,1676375529,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324513,47420,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,,,,,,,,,,,,,,,,,,,,,,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362382,,25,"<p>Domats Civil Law 2 Vols fol [Ven] 2.9.</p>",2,11,1820,28,12,1820,"1820-11-2 (Thursday)","1820-12-28 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515130,362382,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",71130,32313,1,,1676384218,kbaston,71133,32313,2,,1676384218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,,,,,,,,,,,,,,,,,,,,,,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363033,,21,"<p>Russells (Lady) Letters 4.<sup>to</sup> [An] 1.6.</p>",3,12,1823,26,2,1824,"1823-12-3 (Wednesday)","1824-2-26 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517422,363033,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50590,28,,,"Letters of Lady Rachel Russell.",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528352860004341,,,1676562289,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.6",108967,50590,,,1676562289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326598,50590,5186,Certain,4722,"Letters of Lady Rachel Russell; from the manuscript in the library at Woburn Abbey. To which is prefixed, an introduction, vindicating the character of Lord Russell against Sir John Dalrymple, &amp;c ",7,7,L,T122759,,,English,London,1773,N,0,N,4to,,,,"<p>2nd edn</p>",1702307112,kbaston,,,,,,,,,,,,,,,,,,,,,,4722,"Letters of Lady Rachel Russell",0,N,0,N,,1702307112,kbaston,3187,Lady,Russell,Rachel,,1636,0,0,N,1723,0,0,N,Female,,1702307112,kbaston,407884,4722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363015,,15,"<p>Johnstons Tour to the Hebrides [Ai] 6.12.</p>",6,6,1822,25,11,1822,"1822-6-6 (Thursday)","1822-11-25 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517374,363015,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31224,28,,,"Journey to the western islands of Scotland [Johnson]",J,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503143940004341,,"<p>many more copies/edns available</p>",1703174248,kbaston,Array,"Possible modern shelfmark","NLS: H.S.175",64782,31224,,,1703174248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380080,31224,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,,,,,,,,,,,,,,,,,,,,,,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,362994,,8,"<p>Beattie Truth AK.7.2.</p>",26,2,1822,7,5,1822,"1822-2-26 (Tuesday)","1822-5-7 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517287,362994,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55474,28,,,"Essays on the nature and immutability of truth ... on poetry and music, ... on laughter, and ludicrous composition; on the utility of classical learning. By James Beattie.",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440758750004341,,"<p>later edns also available</p>",1676560848,kbaston,Array,"Possible modern shelfmark","NLS: Ak.5.31",120094,55474,,,1676560848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326463,55474,30181,Certain,6639,"Essays on the nature and immutability of truth in opposition to Sophistry and Scepticism; on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the utility of classical learning.",2,2,E,T167262,,,English,Edinburgh,1777,N,0,N,4to,,,,,1676560848,kbaston,,,,,,,,,,,,,,,,,,,,,,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363063,,31,"<p>Journal Des Audiences folio Vols 1 &amp; 3.</p>",28,11,1825,15,7,1826,"1825-11-28 (Monday)","1826-7-15 (Saturday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517554,363063,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46814,28,,,"Journal des principales audiences du Parlement [Du Fresne]",J,10,3,,,"<p>7 vols</p>",1676564412,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection  A.73.2",125432,46814,1,,1676564412,kbaston,100946,46814,3,,1676564412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326709,46814,24233,Certain,9555,"Journal des Principales Audiences du Parlement, avec les arrêts qui ont été rendus, et plusieurs questions et réglemens placés selon l'ordre des temps depuis l'année 1622 jusqu'en 1660 par M. J. Du Fresne.",10,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002772738,,French,Paris,1751,N,1757,N,folio,"7 vols",,,"<p>Vols. 2-3: par François Jamet de La Guessière: v.4-5: par Nicolas Nupied; v. 6-7: par Michel Du Chemin.</p>",1676564412,kbaston,,,,,,,,,,,,,,,,,,,,,,9555,"Journal des Principales Audiences du Parlement",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363021,,17,"<p>Review Monthly Vol 87 &amp; 81<sup>st</sup></p>",0,12,1822,30,1,1823,1822-12,"1823-1-30 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517389,363021,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,77993,30156,81,,1688476888,kbaston,140193,30156,87,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,362988,,6,"<p>Hutcheson Ideas qq.4.38.</p>",29,1,1822,5,2,1822,"1822-1-29 (Tuesday)","1822-2-5 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517266,362988,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63438,28,,,"An Inquiry into the Original of our ideas of beauty and virtue; in two treatises.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537603070004341,,"<p>other edns available</p>",1676560628,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].7/2.12",140184,63438,,,1676560628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326442,63438,3925,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; in two treatises. In which the principles of the late Earl of Shaftesbury are explain'd and defended, against the author of the Fable of the bees [i.e. Bernard Mandeville]: and the ideas of moral good and evil are establish'd ... [By Francis Hutcheson].",35,35,A,T83284,,,English,London,1725,N,0,N,8vo,,,,"<p>see also reissue at ESTC T188939</p>",1676560628,kbaston,,,,,,,,,,,,,,,,,,,,,,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363057,,29,"<p>Lyseri ad Pandectas vol 2<sup>d</sup> [f] 1</p>",28,11,1825,26,1,1826,"1825-11-28 (Monday)","1826-1-26 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517545,363057,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63456,28,,,"Meditationes ad Pandectas [Leyser]",M,1,1,,,"<p>6 vols in 4</p>",1676564226,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.4.6",140217,63456,2,,1676564226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326700,63456,37650,Certain,11836,"Meditationes ad Pandectas : quibus praecipua juris capita ex antiquitate explicantur cum juribus recentioribus conferuntur, atque variis celebrium collegiorum responsis et rebus judicatis illustrantur.",1,1,M,,https://www.worldcat.org/title/1347063240,,Latin,Leipzig,1717,N,1727,N,4to,,,,,1676564226,kbaston,,,,,,,,,,,,,,,,,,,,,,11836,"Meditationes ad Pandectas",,,,,,1701961367,baitken,17031,,Leyser,"Augustin von",,1683,0,0,N,1752,0,0,N,Male,,1676564226,kbaston,403732,11836,Work,,,,,,,,,,,,,,,,,,,,,,
