lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52207,prof-4174,22,"Halleri Icones Anatomicae",8,6,1779,27,3,1780,"1779-6-8 (Tuesday)","1780-3-27 (Monday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","27 Mar 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66790,52207,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13768,6,,,"Iconum anatomicarum  quibus praecipuae partes corporis humani  delineatae continentur fasciculi VIII.",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1568834,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £5.12.0 from the Barrowfield Fund (cf. GUA 19568). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702469386,kbaston,Array,Press,K,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-a.4  ","Original Author","Haller, Albrecht von, 1708-1777.",20404,13768,,,1702469386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373672,13768,6220,Certain,5250,"Iconum anatomicarum, quibus præcipuæ partes corporis humani delineatæ continentur, fasciculus I. (-VIII.).",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573076,,Latin,Göttingen,1743,N,1759,N,folio,,,,,1702469386,kbaston,5250,"Iconum Anatomicarum",0,N,0,N,,1702469386,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,409459,5250,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52204,prof-4171,19,"<p>Macallesters Letters 4<sup>to</sup></p>",18,5,1779,5,6,1779,"1779-5-18 (Tuesday)","1779-6-5 (Saturday)","Original Borrowed Date","18 May 1779","Original Returned Date","5 Jun 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122264,52204,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14422,6,,,"Series of letters, discovering the scheme projected by France, in MDCCLIX, for an intended invasion upon England with flat-bottom'd boats.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1652844,,,1611326372,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bn9-f.2","Original Author","Macallester, Oliver.",,,,,21058,14422,1,,1611326372,kbaston,35819,14422,2,,1611326372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58007,14422,5375,Certain,2043,"A series of letters, discovering the scheme projected by France, in M DCC Lix. for an intended invasion upon England with flat-bottom’d boats; and Various Conferences and Original Papers touching that Formidable Design.",4,3,A,T104662,,,English,London,1767,N,0,N,4to,,,,,1636979307,gmckeever,2043,"Series of Letters, Discovering the Scheme Projected by France for an Intended invasion upon England",,N,,N,,1700219836,baitken,3324,,MacAllester,Oliver,,0,0,0,N,0,0,0,N,Male,,1651588957,kbaston,390431,2043,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52208,prof-4175,23,"<p>Ejusdem Physiologia Tom. 5, 6, 8</p>",8,6,1779,11,5,1780,"1779-6-8 (Tuesday)","1780-5-11 (Thursday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","11 May 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122309,52208,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,24841,13657,5,,1613407402,kbaston,24844,13657,6,,1613407402,kbaston,24850,13657,8,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52193,prof-4160,8,"<p>Van Swieten Comment. Tom 5. 4<sup>to</sup></p>",5,8,1778,11,5,1779,"1778-8-5 (Wednesday)","1779-5-11 (Tuesday)","Original Borrowed Date","5 Aug 1778","Original Returned Date","11 May 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122201,52193,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52190,prof-4157,5,"<p>Lives of the Admirals &amp; other eminent Seamen By John Campbell 4 Vols</p>",7,5,1778,7,5,1778,"1778-5-7 (Thursday)","1778-5-7 (Thursday)","Original Borrowed Date","7 May 1778","Original Returned Date","7 May 1778",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122192,52190,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14020,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,11,4,http://eleanor.lib.gla.ac.uk/record=b1598170,,,1612282211,kbaston,Array,Press,AU,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",20656,14020,1,,1612282211,kbaston,35756,14020,2,,1612282211,kbaston,35759,14020,3,,1612282211,kbaston,35762,14020,4,,1612282211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64001,14020,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52194,prof-4161,9,"Halleri Icones Anatomicae. Fol.",5,8,1778,10,7,1779,"1778-8-5 (Wednesday)","1779-7-10 (Saturday)","Original Borrowed Date","5 Aug 1778","Original Returned Date","10 Jul 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66777,52194,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13768,6,,,"Iconum anatomicarum  quibus praecipuae partes corporis humani  delineatae continentur fasciculi VIII.",I,6,6,http://eleanor.lib.gla.ac.uk/record=b1568834,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £5.12.0 from the Barrowfield Fund (cf. GUA 19568). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702469386,kbaston,Array,Press,K,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-a.4  ","Original Author","Haller, Albrecht von, 1708-1777.",20404,13768,,,1702469386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373672,13768,6220,Certain,5250,"Iconum anatomicarum, quibus præcipuæ partes corporis humani delineatæ continentur, fasciculus I. (-VIII.).",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573076,,Latin,Göttingen,1743,N,1759,N,folio,,,,,1702469386,kbaston,5250,"Iconum Anatomicarum",0,N,0,N,,1702469386,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,409459,5250,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52213,prof-4180,4,"<p>Hooke's Roman History Vol. 2 }M.<sup>r </sup>Campbell</p>",11,10,1779,29,10,1779,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122540,52213,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122543,52213,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52227,prof-4194,18,"Halleri Primae lineae",4,9,1781,4,10,1781,"1781-9-4 (Tuesday)","1781-10-4 (Thursday)","Original Borrowed Date","4 Sep 1781","Original Returned Date","4 Oct 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66810,52227,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14431,6,,,"Primae lineae  physiologiae, in usum praelectionum academicarum,  ad editionem tertio auctam et emendatum expressae. Accedit rerum index.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1590042,,,1611934650,kbaston,Array,Press,AQ,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bl8-g.17","Original Author","Haller, Albrecht von, 1708-1777.",21067,14431,,,1611934650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62174,14431,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52215,prof-4182,6,"<p>Lieutaud Hist. Anatomico-Medica 2 Voll.</p>",15,10,1779,11,5,1780,"1779-10-15 (Friday)","1780-5-11 (Thursday)","Original Borrowed Date","15 Oct 1779","Original Returned Date","11 May 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122552,52215,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14193,6,,,"Historia anatomico-medica  sistens numerosissima cadaverum humanorum  extispicia ... Recensuit et suas observationes ... adjecit, uberrimumque  indicem ... concinnavit Antonius Portal ...",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1637901,,,1611331798,kbaston,Array,Press,A,Shelf,5,Number,14-15,"Possible modern shelfmark","Sp Coll Bn1-e.8-9","Original Author","Lieutaud, Joseph, 1703-1780.",20829,14193,1,,1611331798,kbaston,34850,14193,2,,1611331798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58133,14193,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52226,prof-4193,17,"<p>Commentaria Van Sweiten V. 5</p>",12,6,1781,25,7,1781,"1781-6-12 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","12 Jun 1781","Original Returned Date","25 Jul 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123041,52226,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
