rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,106979,48,47,SL137144_047,106982,106976,106976,46,47,106982,48,49
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
233747,,106979,1,"Goldsmith's Natural History v. 3","Goldsmith's Natural History v. 3",24,1,1789,,,,Y,,1645798724,baitken,Y,"1789-1-24 (Saturday)",,Returned,yes,20930,68,,W,Wood,Thomas,,,8,1789,1790,Pupil,,,Male,,,1645798724,baitken,316742,233747,Main,,,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,88694,40679,3,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
233750,,106979,2,"Langhorn's Plutarch v. 4","Langhorn's Plutarch v. 4",7,2,1789,,,,Y,,1645798724,baitken,Y,"1789-2-7 (Saturday)",,Returned,yes,20930,68,,W,Wood,Thomas,,,8,1789,1790,Pupil,,,Male,,,1645798724,baitken,316745,233750,Main,,,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,89003,40667,4,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,
233753,,106979,3,"Guthrie's Scotland v. 1","Guthrie's Scotland v. 1",21,2,1789,,,,Y,,1645798724,baitken,Y,"1789-2-21 (Saturday)",,Returned,yes,20930,68,,W,Wood,Thomas,,,8,1789,1790,Pupil,,,Male,,,1645798724,baitken,316748,233753,Main,,,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,88790,41012,1,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
233756,,106979,4,"Guthrie's Scotland v. 2","Guthrie's Scotland v. 2",7,3,1789,,,,Y,,1645798724,baitken,Y,"1789-3-7 (Saturday)",,Returned,yes,20930,68,,W,Wood,Thomas,,,8,1789,1790,Pupil,,,Male,,,1645798724,baitken,316751,233756,Main,,,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,88805,41012,2,,1702567996,kbaston,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
233759,,106979,5,"Knox's Voyages v. 3","Knox's Voyages v. 3",22,1,1790,,,,Y,,1645798724,baitken,Y,"1790-1-22 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316754,233759,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
233762,,106979,6,"Buffon's Natural History v. 5","Buffon's Natural History v. 5",5,2,1790,,,,Y,,1645798724,baitken,Y,"1790-2-5 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316757,233762,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,89237,41063,5,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
233765,,106979,7,"World Displayed v. 1","World Displayed v. 1",22,2,1790,,,,Y,,1645798724,baitken,Y,"1790-2-22 (Monday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316760,233765,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233768,,106979,8,"Hooke's Roman History v. 4","Hooke's Roman History v. 4",12,3,1790,,,,Y,,1645798725,baitken,Y,"1790-3-12 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316763,233768,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,88277,39707,4,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
233771,,106979,9,"<p>Gibbon's Roman History v. 5</p>","Gibbon's Roman History v. 5",0,0,1790,0,0,0,Y,,1678187788,mbranagh,Y,1790,,Returned,yes,20936,68,,F,Foreman,Mr,,,1,1790,1790,<p>Other</p>,,,Male,,,1678187788,mbranagh,523190,233771,Main,,,,,,,,,,,,41564,68,,,"Gibbon's Roman History",G,15,15,,,,1678187788,mbranagh,Array,,,90254,41564,5,,1678187788,mbranagh,331658,41564,38432,Certain,7476,"[History of the Decline and Fall of the Roman Empire]",15,15,ZZ,,,,English,London,unknown,N,0,N,unknown,,,,"<p>Two possible editions in the Royal High School catalogue. 4to 6 vols London 1776 and 8vo 12 vols London 1797. </p>",1678187788,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
233774,,106979,10,"Martial Achievements v. 1","Martial Achievements v. 1",26,3,1790,,,,Y,,1645798725,baitken,Y,"1790-3-26 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316769,233774,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88838,41033,1,,1702548688,kbaston,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
233777,,106979,11,"British Plutarch v. 10","British Plutarch v. 10",14,5,1790,,,,Y,,1645798725,baitken,Y,"1790-5-14 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316772,233777,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,89996,41189,10,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
233780,,106979,12,"<p>Adam's Sophocles v. 1</p>","Adam's Sophocles v. 1",28,5,1790,0,0,0,Y,,1678188609,mbranagh,Y,"1790-5-28 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,523199,233780,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,41567,68,,,"Adam's Sophocles",A,1,1,,,,1678188609,mbranagh,Array,,,90257,41567,1,,1678188609,mbranagh,331667,41567,38435,Certain,1289,"The tragedies of Sophocles, translated from the Greek. With notes historical, moral and critical; Wherein several Mistakes of Editors and the old Scholiasts are corrected, and the true Sense of the author cleared. To which is prefix’d, a preface; containing I. A Defence of Tragick Poetry; wherein is occasionally shewn, how some Modern Poets have transgressed the established Laws of Poetry which the Ancients observed. II. An historical Account of its Rise and Progress. III. A Comparison of the ancient Tragedians with each other. By George Adams, A. B. Late of St. John’s College in Cambridge. ...",5,5,T,T140983,,,English,London,1729,N,0,N,8vo,,,"<p>George Adams (c. 1698- c. 1796)</p>",,1696416337,mbranagh,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,
233783,,106979,13,"Plutarch's Lives v. 4","Plutarch's Lives v. 4",11,6,1790,,,,Y,,1645798725,baitken,Y,"1790-6-11 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316778,233783,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,
233786,,106979,14,"World Displayed v. 6","World Displayed v. 6",9,7,1790,,,,Y,,1645798725,baitken,Y,"1790-7-9 (Friday)",,Returned,yes,20933,68,,E,Elphinstone,Mountstuart,,,9,1790,1790,<p>Pupil</p>,,,Male,,,1717170601,kbaston,316781,233786,Main,"Life dates",1779-1859,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233789,,106979,15,"World Displayed v. 3","World Displayed v. 3",12,12,1795,,,,Y,,1645798725,baitken,Y,"1795-12-12 (Saturday)",,Returned,yes,19889,68,,H,Haldane,George,,,7,1783,1795,Pupil,,,Male,,,1645798208,baitken,316784,233789,Main,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233792,,106979,16,"Hume's History v. 1","Hume's History v. 1",26,12,1795,,,,Y,,1645798725,baitken,Y,"1795-12-26 (Saturday)",,Returned,yes,19889,68,,H,Haldane,George,,,7,1783,1795,Pupil,,,Male,,,1645798208,baitken,316787,233792,Main,,,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87287,39680,1,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719409410,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
