lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337547,,16,"<p>Sibbalds Chronicle Scottish Poetry 4 vol JacIII.8.</p>",15,7,1820,2,11,1820,"1820-7-15 (Saturday)","1820-11-2 (Thursday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434549,337547,Main,"Admission date",1819,"Life dates",1796-1875,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57776,28,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517235510004341,,,1688631936,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/2.22-25",,,,,,,124901,57776,1,,1688631936,kbaston,124904,57776,2,,1688631936,kbaston,124907,57776,3,,1688631936,kbaston,124910,57776,4,,1688631936,kbaston,355818,57776,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360582,,11,"<p>Sibbalds Chronicle of historical Poetry. 4 vols.</p>",12,8,1824,18,12,1824,"1824-8-12 (Thursday)","1824-12-18 (Saturday)",,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512295,360582,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57776,28,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517235510004341,,,1688631936,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/2.22-25",,,,,,,124901,57776,1,,1688631936,kbaston,124904,57776,2,,1688631936,kbaston,124907,57776,3,,1688631936,kbaston,124910,57776,4,,1688631936,kbaston,355818,57776,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146776,165,FR262a-50_0335,381237,,2,"<p>Sibbalds chronicle Scottish Poety 4 Vols Jac4.8.27</p>",15,7,1819,15,8,1819,"1819-7-15 (Thursday)","1819-8-15 (Sunday)",,,31116,28,,C,Carnegie,"Patrick Watson",Mr,"of Lour",3,1819,1819,,,,Male,,"<p>m. Rachel Ann Forbes 22 Oct. 1832 (d. 1852)</p>",1688632006,kbaston,548433,381237,Main,"Admission date",1819,"Life dates",1791-1838,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57776,28,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517235510004341,,,1688631936,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/2.22-25",,,,,,,124901,57776,1,,1688631936,kbaston,124904,57776,2,,1688631936,kbaston,124907,57776,3,,1688631936,kbaston,124910,57776,4,,1688631936,kbaston,355818,57776,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335522,,9,"<p>Chronicle of Scottish Poetry four Volumes</p>",28,3,1804,0,0,0,"1804-3-28 (Wednesday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560362,335522,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,56610,27633,4,,1698139652,jjsmith,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354948,,21,"<p>Second third &amp; fourth of Chronicle</p>",11,4,1805,0,0,0,"1805-4-11 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477246,354948,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,56610,27633,4,,1698139652,jjsmith,,,,,,,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102929,177,leighton_1_177,354942,,19,"<p>First Volume of Chronicle Scottish Poetry</p>",11,4,1805,0,0,0,"1805-4-11 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,477207,354942,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56601,27633,1,,1698139652,jjsmith,,,,,,,,,,,,,,,,,,,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102944,182,leighton_1_182,355227,,1,"<p>Chronicle of Scott: Poetry four Vol<sup>s</sup></p>",16,10,1804,0,0,0,"1804-10-16 (Tuesday)",,"Lending Record Other Info","'Sent to Dr Graham Aberfoyle'",29409,3,,M,MacInlay,,Mr,,11,1804,1805,,Stirling,,Male,,"<p>Gave up subscription in Nov 1805 (MS 27, 182).</p>",1687116906,jjsmith,479631,355227,Main,"Subs Date","16 October 1804",Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,56610,27633,4,,1698139652,jjsmith,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340016,,12,"<p>Chronicle of Scott: Poetry - three V<sup>s</sup></p>",7,9,1809,0,0,0,"1809-9-7 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467633,340016,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467630,340016,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,,,,,,,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336428,,18,"<p>Sibbald's Chronicle of Scottish Poetry</p>",5,2,1810,0,0,0,"1810-2-5 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524591,336428,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56601,27633,1,,1698139652,jjsmith,56604,27633,2,,1698139652,jjsmith,56607,27633,3,,1698139652,jjsmith,56610,27633,4,,1698139652,jjsmith,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,153627,351,leighton_1_351,364475,,12,"<p>Chroni: Scott: Poetry 2<sup>nd <span style=""text-decoration: underline;"">vol</span></sup></p>",0,7,1840,0,0,0,1840-7,,,,29795,3,,A,Anderson,John,Mr,,10,1840,1840,,Blackford,,Male,,,1677442648,jjsmith,521543,364475,Main,"Subs Date","24 April 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27633,3,,,"Chronicle of Scottish poetry ; from the thirteenth century, to the Union of the Crowns.",C,24,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>4 vols.</p><p>Donated to the library by James Forman, Writer at the Signet, at a meeting of the trustees on 11 September 1804.</p>",1698139652,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",56604,27633,2,,1698139652,jjsmith,,,,,,,,,,,,,,,,,,,366727,27633,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,
