lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62841,20,FR262a-4_0045,208943,,3,"<p>Item parliamentary hist. Vol. 11 &amp; 12<sup>th</sup> 8<sup>o</sup></p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4435,28,,B,Binning,William,Mr,"of Walifoord",13,1770,1788,,,,Male,,,1652883802,kbaston,291134,208943,Main,"Admission date",1740,"Life dates",1710-1791,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",,,,,,,81239,33872,11,,1675769315,kbaston,81242,33872,12,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301258,,3,"<p>Parliamentary History vol. 5.6</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389278,301258,Main,"Admission date",1730,"Life dates","d. 1776",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",,,,,,,113017,33872,5,,1675769315,kbaston,113020,33872,6,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76107,229,FR262a-15_0463,200183,,2,"<p>Parliamentary History of England vol. 1.2</p>",12,6,1789,12,7,1789,"1789-6-12 (Friday)","1789-7-12 (Sunday)",,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,280877,200183,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",,,,,,,74126,33872,1,,1675769315,kbaston,74129,33872,2,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88817,97,FR262a-25_199,284531,,2,"<p><span style=""text-decoration: line-through;"">Parliamentry History of England tom 11-24 inclusive</span></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368666,284531,Main,"Admission date",1770,"Life dates",1747-1813,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",,,,,,,81239,33872,11,,1675769315,kbaston,81242,33872,12,,1675769315,kbaston,102767,33872,13,,1675769315,kbaston,102770,33872,14,,1675769315,kbaston,102773,33872,15,,1675769315,kbaston,102776,33872,16,,1675769315,kbaston,102779,33872,17,,1675769315,kbaston,102782,33872,18,,1675769315,kbaston,102785,33872,19,,1675769315,kbaston,102788,33872,20,,1675769315,kbaston,102791,33872,21,,1675769315,kbaston,102794,33872,22,,1675769315,kbaston,102797,33872,23,,1675769315,kbaston,102800,33872,24,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360222,,37,"<p>Parliamentary History 24 Vols [Ad] 6. ret<sup>d</sup> all exepting 19 vol 6 ?</p>",21,11,1820,0,0,0,"1820-11-21 (Tuesday)",,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511431,360222,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33872,28,,,"The parliamentary or constitutional history of England.",T,44,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493039630004341,,"<p>24 vols</p>",1675769315,kbaston,Array,"Possible modern shelfmark","NLS: Ax.6.1-12",,,,,,,74126,33872,1,,1675769315,kbaston,74129,33872,2,,1675769315,kbaston,137973,33872,3,,1675769315,kbaston,137976,33872,4,,1675769315,kbaston,113017,33872,5,,1675769315,kbaston,113020,33872,6,,1675769315,kbaston,137979,33872,7,,1675769315,kbaston,137982,33872,8,,1675769315,kbaston,137985,33872,9,,1675769315,kbaston,137988,33872,10,,1675769315,kbaston,81239,33872,11,,1675769315,kbaston,81242,33872,12,,1675769315,kbaston,102767,33872,13,,1675769315,kbaston,102770,33872,14,,1675769315,kbaston,102773,33872,15,,1675769315,kbaston,102776,33872,16,,1675769315,kbaston,102779,33872,17,,1675769315,kbaston,102782,33872,18,,1675769315,kbaston,102785,33872,19,,1675769315,kbaston,102788,33872,20,,1675769315,kbaston,102791,33872,21,,1675769315,kbaston,102794,33872,22,,1675769315,kbaston,102797,33872,23,,1675769315,kbaston,102800,33872,24,,1675769315,kbaston,321396,33872,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5304,5304,22,"<p>Parliament Hist of Eng. Vol 1.<sup>st</sup></p>",20,3,1767,30,3,1767,"1767-3-20 (Friday)","1767-3-30 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","Thomas Reid",627,6,627,M,Muter,John,,,5,1767,1767,<p>Student</p>,,,Male,,,1602240798,kbaston,78763,5304,Main,Class,"Latin, Greek","Original Full Name","John Muter",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13873,6,,,"Parliamentary or constitutional history of England.",P,8,3,,,<p>Ogilive</p>,1610728397,kbaston,Array,Press,AE,Shelf,6,Number,10,"Original Author","Several Hands.",25273,13873,1,,1610728397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54590,13873,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50755,prof-2722,10,"<p>The par: History of England Vol<sup>m </sup>5</p>",11,11,0,20,5,0,-11-11,-5-20,"Original Borrowed Date","11 Nov","Original Returned Date","20 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77146,50755,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13873,6,,,"Parliamentary or constitutional history of England.",P,8,3,,,<p>Ogilive</p>,1610728397,kbaston,Array,Press,AE,Shelf,6,Number,10,"Original Author","Several Hands.",20509,13873,5,,1610728397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54590,13873,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51492,prof-3459,5,"<p>The parliamentary history of England Vol. 8-13</p>",24,9,1787,17,6,1788,"1787-9-24 (Monday)","1788-6-17 (Tuesday)","Original Borrowed Date","24 Sep 1787","Original Returned Date","17 Jun 1788",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117383,51492,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13873,6,,,"Parliamentary or constitutional history of England.",P,8,3,,,<p>Ogilive</p>,1610728397,kbaston,Array,Press,AE,Shelf,6,Number,10,"Original Author","Several Hands.",34412,13873,8,,1610728397,kbaston,34415,13873,9,,1610728397,kbaston,34418,13873,10,,1610728397,kbaston,34421,13873,11,,1610728397,kbaston,34424,13873,12,,1610728397,kbaston,34427,13873,13,,1610728397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54590,13873,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296626,,11,"<p>Parle<sup>ty</sup>  Hist:  of England 8 V<sup>s</sup></p>",16,12,1788,3,6,1789,"1788-12-16 (Tuesday)","1789-6-3 (Wednesday)",Classmark,P5.12,"Original Returned Text","Par: Hist. vols 1. 2 ,3, 4, 5,6.&7 .8",,,27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383947,296626,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51052,11,,,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. Collected from the journals of both Houses, the records, ... By several hands. ...",T,9,2,,,"<p>1779 cat: 1513 Vol. Lond 1751.</p>",1663082532,gmckeever,Array,Classmark,P.5.12,,,,,,,109903,51052,1,,1663082532,gmckeever,109906,51052,2,,1663082532,gmckeever,109909,51052,3,,1663082532,gmckeever,109912,51052,4,,1663082532,gmckeever,109915,51052,5,,1663082532,gmckeever,109918,51052,6,,1663082532,gmckeever,109921,51052,7,,1663082532,gmckeever,109924,51052,8,,1663082532,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247927,51052,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334243,,33,"<p>Parl: History-England V.1<sup>st</sup></p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,"P. 5.12","Original Returned Text","Parl<sup>ty</sup> Hist<sup>y</sup>   V  1<sup>st.</sup>",,,29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430636,334243,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51052,11,,,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. Collected from the journals of both Houses, the records, ... By several hands. ...",T,9,2,,,"<p>1779 cat: 1513 Vol. Lond 1751.</p>",1663082532,gmckeever,Array,Classmark,P.5.12,,,,,,,109903,51052,1,,1663082532,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247927,51052,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken
