lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298042,,2,"<p><span style=""text-decoration: line-through;"">New Forest 1.2 3<sup>d</sup></span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391477,298042,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298039,,1,"<p>Reay Morden 1.2.3.</p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391471,298039,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50719,41,,,"Reay Morden",R,52,23,,,,1662672300,adeans,Array,,,109234,50719,1,,1662672300,adeans,109213,50719,2,,1662672300,adeans,109216,50719,3,,1662672300,adeans,,,,,,,246355,50719,28174,Certain,9318,"Reay Morden: a novel.",52,23,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011912664,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,"<p>Anon.; sometimes attrib. to 'Nibbs', a missionary in Jamaica</p>",1662672300,adeans,,,,,,,,,,,,,,,,,,,,,,9318,"Reay Morden: A Novel",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298054,,4,"<p><span style=""text-decoration: line-through;"">Flirtation 3.</span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391483,298054,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81080,36881,3,,1662497395,adeans,,,,,,,,,,,,,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,,,,,,,,,,,,,,,,,,,,,,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79929,194,chambers-341_0194,298048,,3,"<p><span style=""text-decoration: line-through;"">M High Life 1 2:<sup>d</sup></span></p>",24,7,1829,6,9,1829,"1829-7-24 (Friday)","1829-9-6 (Sunday)",10106,41,,D,Dallas,,Mrs,,6,1829,1829,,Edinburgh,"Royal Crescent",Female,,"<p>Additional fortnight added to borrowing dates: '<sup>pd</sup> 3/- for half a month'.</p>",1654263114,adeans,391480,298048,Main,"Subscription Type","New Books I Fortnight",Latitude,55.95997424060288,Longitude,-3.196424030346376,"Subscription Type (Map)",New,"Start Day",24,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,,,,,,,,,,,,,,,,,,,,,,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79932,195,chambers-341_0195,298072,,2,"<p><span style=""text-decoration: line-through;"">Granville 1.2.</span></p>",22,7,1829,21,8,1829,"1829-7-22 (Wednesday)","1829-8-21 (Friday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,424996,298072,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79932,195,chambers-341_0195,298069,,1,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",22,7,1829,21,8,1829,"1829-7-22 (Wednesday)","1829-8-21 (Friday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,385552,298069,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298081,,1,"<p>Hall's Travels <span style=""text-decoration: line-through;"">1.</span></p><p>Stopped Jul 28. Recommenced Aug 19, 1829</p>",25,7,1829,28,7,1829,"1829-7-25 (Saturday)","1829-7-28 (Tuesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,391492,298081,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,49720,41,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)",T,50,26,,,,1700128857,kbaston,Array,,,107200,49720,1,,1700128857,kbaston,,,,,,,,,,,,,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,,,,,,,,,,,,,,,,,,,,,,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298105,,6,"<p><span style=""text-decoration: line-through;"">Chronicle Granada v 1</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385585,298105,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,109342,50782,1,,1662585484,adeans,,,,,,,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,,,,,,,,,,,,,,,,,,,,,,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298114,,9,"<p><span style=""text-decoration: line-through;"">Tales of the Wars. 2</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,386122,298114,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298117,,10,"<p><span style=""text-decoration: line-through;"">Collegians v123.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,391495,298117,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,101552,47039,3,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,,,,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298090,,3,"<p><span style=""text-decoration: line-through;"">12 Years Adventure V2:<sup>d</sup></span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385570,298090,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298099,,5,"<p><span style=""text-decoration: line-through;"">Chelsea 1.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385579,298099,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298108,,7,"<p><span style=""text-decoration: line-through;"">Geierstein 1.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385588,298108,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,,,,,,,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298096,,4,"<p><span style=""text-decoration: line-through;"">Londonderry 1.2.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385576,298096,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,101444,45785,2,,1699963774,kbaston,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,,,,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,,,,,,,,,,,,,,,,,,,,,,
