lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101435,,6,"<p><span style=""text-decoration: line-through;"">Moliere's plays Vol. 3:<sup>d</sup> &amp; 1:<sup>st</sup></span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,,,,,8285,25,,A,Anderson,Richard,,,4,1770,1772,,,,Male,,,1622711506,kbaston,165242,101435,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,,,,,,,,,,,,,,,,,,47597,21668,1,,1690449876,kbaston,45362,21668,3,,1690449876,kbaston,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101429,,4,"<p><span style=""text-decoration: line-through;"">Lobb's practice 2 V:<sup>s</sup></span></p>",27,1,1772,0,0,0,"1772-1-27 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,165236,101429,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22877,25,,,"Medical practice in curing fevers [Lobb]",M,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108550170002466,,,1631548242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47594,22877,1,,1631548242,kbaston,,,,,,,,,,,,,143910,22877,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101432,,5,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7505,25,,M,Maxwell,John,,,7,1771,1772,,,,Male,,,1619614546,kbaston,165239,101432,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,,,,,,,,,,,,,,,,,,,,,,45752,21815,,,1703103581,kbaston,,,,,,,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101438,,7,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera Vol. 2<sup>dum</sup></span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165245,101438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101450,,2,"<p><span style=""text-decoration: line-through;"">Russell's Aleppo</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7412,25,,R,Riddell,Walter,,,14,1770,1774,,,,Male,,,1707827982,kbaston,165257,101450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78382,Dissertation,"De Nosologia methodica.",Class,Medicine,"Academic dates","1773; MD (Edin) 1774",Origin,Bermuda,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101447,,1,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,165254,101447,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101465,,7,"<p><span style=""text-decoration: line-through;"">Grove's System Vol. 1<sup>st</sup></span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7427,25,,B,Bell,Ebenezer,,,16,1770,1772,,,,Male,,,1689261404,kbaston,165272,101465,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44711,21362,1,,1632213192,kbaston,,,,,,,,,,,,,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101456,,4,"<p><span style=""text-decoration: line-through;"">Johnson's Midwifry</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8120,25,,M,McCourtie,William,,,8,1771,1772,,,,Male,,,1628688593,kbaston,165263,101456,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87646,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22421,25,,,"New system of midwifery [Johnson]",N,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113430530002466,,,1703159086,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.41",,,,,,,,,,,,,,,,,,,,,,,,46817,22421,,,1703159086,kbaston,,,,,,,,,,,,,378937,22421,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101459,,5,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,165266,101459,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101462,,6,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8186,25,,B,Bell,James,,,8,1772,1776,,,,Male,,,1630487034,kbaston,165269,101462,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
