lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33054,6523,42,"<p>Irvings Buch. 1</p>",12,4,1810,21,5,1810,"1810-4-12 (Thursday)","1810-5-21 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483294,33054,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",,N,,N,,1700219843,baitken,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1715073930,jkennard,392581,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33099,6568,25,"<p>Teingmouth's Life Johnes 1</p>",14,8,1811,0,0,0,"1811-8-14 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483432,33099,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33075,6544,1,"<p>Ritchies Life of Hume 2v</p>",30,11,1810,7,12,1810,"1810-11-30 (Friday)","1810-12-7 (Friday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483360,33075,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,11515,10084,,,1674743277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33079,6548,5,"<p>Eugine Life of 1v</p>",7,12,1810,9,1,1811,"1810-12-7 (Friday)","1811-1-9 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483372,33079,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9810,13,eugene_life,,"Life of Prince Eugene",L,18,18,,,,1674734700,kbaston,Array,11241,9810,,,1674734700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312321,9810,34091,"Very likely",9525,"The life and actions of Prince Eugene of Savoy; generalissimo of the Emperor’s forces in Italy: &amp;c.",18,18,T,T56722,,,English,London,1707,N,0,N,8vo,,,,,1674734700,kbaston,9525,"Life and Actions of Prince Eugene of Savoy; Generalissimo of the Emperor’s Forces in Italy",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33076,6545,2,"<p>Drury's Adv</p>",30,11,1810,1,12,1810,"1810-11-30 (Friday)","1810-12-1 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483363,33076,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9780,13,drurys_adventures,,"The pleasant, and surprizing adventures of Mr. Robert Drury",T,27,27,,,,1674743467,kbaston,Array,11211,9780,,,1674743467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312957,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1674743467,kbaston,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",,N,,N,,1700219839,baitken,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1703099396,kbaston,391383,2960,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33105,6574,31,"<p>Letters from the Mou 3</p>",10,9,1812,0,0,0,"1812-9-10 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483450,33105,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717149050,kbaston,Array,11369,9938,1,,1717149050,kbaston,134838,9938,2,,1717149050,kbaston,134841,9938,3,,1717149050,kbaston,,,,,,,,,,,,,,,,,,,397089,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717149050,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717149050,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717149050,kbaston,431814,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33096,6565,22,"<p>Plutarch's lives vol 2</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483423,33096,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,132782,10056,2,,1717169035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33117,6586,43,"<p>Retz Cardinal Memoir 2</p>",5,2,1813,0,0,0,"1813-2-5 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483486,33117,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61287,13,,,"Memoirs of the Cardinal de Retz.",M,1,1,,,,1672833488,kbaston,Array,135321,61287,,,1672833488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296445,61287,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1681220849,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1701864595,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1701864595,kbaston,401563,4145,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33111,6580,37,"<p>Franklins Life 2</p>",3,1,1813,0,0,0,"1813-1-3 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483468,33111,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9828,13,franklins_life,,"Franklins Life",F,7,4,,,,1674577204,kbaston,Array,11259,9828,1,,1674577204,kbaston,135318,9828,2,,1674577204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310236,9828,11051,Certain,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1685564361,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33104,6573,30,"<p>Lorenzo De Medici 3</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483447,33104,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1706803209,kbaston,Array,11388,9957,1,,1706803209,kbaston,129128,9957,2,,1706803209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386034,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1706803209,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1706803209,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1706803209,kbaston,422154,4549,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33108,6577,34,"<p>Agripina 3</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483459,33108,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1717155322,kbaston,Array,11037,9606,1,,1717155322,kbaston,135150,9606,2,,1717155322,kbaston,135153,9606,3,,1717155322,kbaston,,,,,,,,,,,,,,,,,,,397179,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1717155322,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1717155322,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431904,4099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33110,6579,36,"<p>Memoirs of Voltair 1</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483465,33110,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9994,13,memoirs_of_voltaire,,"Memoirs of the life of Voltaire",M,10,10,,,,1674484243,kbaston,Array,11425,9994,,,1674484243,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308886,9994,34088,Likely,4078,"Memoirs of the life of Voltaire. Written by himself. Translated from the French.",15,15,M,T1128,,,English,London,1784,N,0,N,8vo,,,,,1674742058,kbaston,4078,"Memoirs of the Life of Voltaire",,N,,N,,1700219843,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,392546,4078,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33118,6587,44,"<p>Guy Joli 3 vol</p>",12,4,1813,0,0,0,"1813-4-12 (Monday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483489,33118,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59489,13,,,"Memoirs of Guy Joli, private secretary to Cardinal de Ret.",M,12,4,,,,1672833525,kbaston,Array,129272,59489,1,,1672833525,kbaston,129275,59489,2,,1672833525,kbaston,129278,59489,3,,1672833525,kbaston,,,,,,,,,,,,,,,,,,,296448,59489,34079,Certain,4182,"Memoirs of Guy Joli, private secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours.",12,4,M,T116679,,,English,London,1775,N,0,N,12mo,"3 vols",,,,1672833525,kbaston,4182,"Memoirs of Guy Joli, Private Secretary to Cardinal de Retz; Claude Joli, Canon of Notre-Dame; and the Dutchess de Nemours",0,N,0,N,,1703236077,kbaston,15581,,Joly,Guy,,0,0,0,N,1678,0,0,N,Male,,1703236077,kbaston,415864,4182,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33116,6585,42,"<p>Life of Talleyrand 2</p>",5,2,1813,0,0,0,"1813-2-5 (Friday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483483,33116,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1717168946,kbaston,Array,11591,10160,1,,1717168946,kbaston,127949,10160,2,,1717168946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397266,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1717168946,kbaston,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1717168946,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1717168946,kbaston,431988,4191,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33100,6569,26,"<p>Herbert's Life 1</p>",14,8,1811,0,0,0,"1811-8-14 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483435,33100,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,11386,9955,,,1674744095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1716101257,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33087,6556,13,"<p>Haleys Life of Cowper 4</p>",19,2,1811,11,3,1811,"1811-2-19 (Tuesday)","1811-3-11 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483396,33087,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9871,13,haley_life_cowper,,"Hayley's Life of Cowper",H,80,27,,,,1674749981,kbaston,Array,135000,9871,1,,1674749981,kbaston,135003,9871,2,,1674749981,kbaston,11302,9871,3,,1674749981,kbaston,134979,9871,4,,1674749981,kbaston,,,,,,,,,,,,,313344,9871,33047,Certain,4590,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper.",88,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626311,,English,Chichester,1803,N,1806,N,4to,"3 vols",,,,1677601304,kbaston,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33109,6578,35,"<p>Gustavus 2</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483462,33109,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9869,13,gustavus_adolphus,,"Gustavus Adolphus",G,26,14,,,,1706892357,kbaston,Array,11300,9869,1,,1706892357,kbaston,130694,9869,2,,1706892357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386304,9869,29518,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, surnamed the Great. ... . By the Rev. Walter Harte",45,25,T,N8884,,,English,London,1767,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1706892357,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1706892357,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1706892357,kbaston,422421,5401,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1459,1010454,p1010454,33141,6610,13,"<p>Life of Mrs Carter 1/2</p>",8,10,1814,0,0,0,"1814-10-8 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483561,33141,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61248,13,,,"Memoirs of the Life of Mrs. Elizabeth Carter [Pennington]",M,8,5,,,,1674474149,kbaston,Array,135222,61248,1,,1674474149,kbaston,135219,61248,2,,1674474149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308676,61248,35766,Certain,4087,"Memoirs of the Life of Mrs. Elizabeth Carter, with a new edition of her poems ... To which are added, some miscellaneous essays in prose, together with her notes on the Bible, and answers to objections concerning the Christian religion.",8,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619530,,English,London,1808,N,0,N,8vo,"2 vols","<p>Pennington, Montagu</p>",,"<p>2nd edn</p>",1674474150,kbaston,4087,"Memoirs of the Life of Mrs Elizabeth Carter, with a New Edition of her Poems",,N,,N,,1700219843,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,392555,4087,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1459,1010454,p1010454,33142,6611,14,"<p>Campbells Narative</p>",8,10,1814,0,0,0,"1814-10-8 (Saturday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483564,33142,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,61197,13,,,"A narrative of the extraordinary adventures and sufferings by shipwreck and imprisonment of Donald Campbell.",A,9,9,,,,1674660134,kbaston,Array,135018,61197,,,1674660134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311298,61197,35730,Certain,3802,"A narrative of the extraordinary adventures, and sufferings by shipwreck &amp; imprisonment, of Donald Campbell, Esq. of Barbreck: with the singular humours of his Tartar guide, Hassan Artaz: comprising The Occurrences of Four Years and Five Days, in an overland journey to India. Faithfully abstracted from Capt. Campbell’s &amp;quot;letters to his son.&amp;quot;",15,15,A,T146296,,,English,London,1796,N,0,N,12mo,,,,,1694079338,mbranagh,3802,"Narrative of the Extraordinary Adventures, and Sufferings of Donald Campbell, Esq. of Barbreck",,N,,N,,1700219842,baitken,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,392256,3802,Work,,,,,,,,,,,,,,,,,,,,,,
