lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387060,,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 7:<sup>th</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,555333,387060,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149523,67449,7,,1703156474,kbaston,,,,,,,,,,,,,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651671,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17189,287,ARC_791727025_001_0288,387069,,5,"<p><span style=""text-decoration: line-through;"">Nicholson's Chemistry</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,555339,387069,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,67980,25,,"Nicholson's Chemistry","First principles of chemistry",F,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993320123502466,,,1691659044,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .54 Nic.",,,,,,,,,,,,,,,,,,,,,,,,150435,67980,,,1691659044,kbaston,,,,,,,,,,,,,,,,,,,363126,67980,42444,Certain,9656,"The first principles of chemistry.",2,2,T,T58713,,,English,London,1790,N,0,N,8vo,,,,,1691659044,kbaston,9656,"First Principles of Chemistry [William Nicholson]",,N,,N,,1700219865,baitken,11747,,Nicholson,William,,1753,0,0,N,1815,0,0,N,Male,,1691659044,kbaston,398351,9656,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387102,,8,"<p><span style=""text-decoration: line-through;"">Scheele's Essays</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,555453,387102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,67695,25,,,"Chemical essays of Charles-William Scheele",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048523502466,,,1691156774,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1121",,,,,,,,,,,,,,,,,,,,,,,,149919,67695,,,1691156774,kbaston,,,,,,,,,,,,,,,,,,,362262,67695,42216,Certain,12973,"The chemical essays of Charles-William Scheele. Translated from the transactions of the Academy of Sciences at Stockholm.",3,3,T,N14683,,,English,London,1786,N,0,N,8vo,,,,,1691156774,kbaston,12973,"Chemical Essays of Charles-William Scheele",,,,,,1701961379,baitken,18576,,Scheele,"Karl Wilhelm",,1742,0,0,N,1786,0,0,N,Male,,1691156774,kbaston,404878,12973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387099,,7,"<p><span style=""text-decoration: line-through;"">Bleuland Experim: &amp;c. AAAXe.19</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555450,387099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67989,25,,,"Experimentum anatomicum [Bleuland]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910926483502466,,,1703155123,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.25.9",,,,,,,,,,,,,,,,,,,,,,,,150444,67989,,,1703155123,kbaston,,,,,,,,,,,,,,,,,,,378598,67989,42447,Certain,12559,"Experimentum anatomicum, quo arteriolarum lymphaticarum existentia probabiliter adstruitur, institutum, descriptum, et icone illustratum.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000376233,,Latin,Leiden,1784,N,0,N,4to,,,,,1703155123,kbaston,12559,"Experimentum Anatomicum, quo Arteriolarum Lymphaticarum Existentia Probabiliter Adstruitur, Institutum, Descriptum, et Icone Illustratum",0,N,0,N,,1703155123,kbaston,18633,,Bleuland,James,,1756,0,0,N,1838,0,0,N,Male,,1703155123,kbaston,413953,12559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387087,,3,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Ferguson's R: History vol. 3<sup>d</sup></span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31755,25,,G,Greig,James,,,5,1790,1790,,,,Male,,,1691666555,kbaston,555438,387087,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,,,149631,67398,3,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387093,,5,"<p><span style=""text-decoration: line-through;"">Alison on Taste</span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555444,387093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67986,25,,,"Essays on the nature and principles of taste [Alison]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291813502466,,,1703154698,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .11185 Ali.",,,,,,,,,,,,,,,,,,,,,,,,150441,67986,,,1703154698,kbaston,,,,,,,,,,,,,,,,,,,378556,67986,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17192,288,ARC_791727025_001_0289,387105,,9,"<p><span style=""text-decoration: line-through;"">Blair's Lectures Vol. 1:<sup>st</sup></span></p>",5,8,1790,0,0,0,"1790-8-5 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31644,25,,G,Guillum,Wiliam,,,9,1790,1790,,,,Male,,,1691665317,kbaston,555456,387105,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,,,60336,29568,1,,1691675801,kbaston,,,,,,,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17195,289,ARC_791727025_001_0290,387120,,4,"<p><span style=""text-decoration: line-through;"">Smellie's P. of N. History</span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,555471,387120,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,67911,25,,,"Philosophy of natural history [Smellie]",P,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996624893502466,,"<p>vol. 1 - 1790<br />vol. 2 - 1799</p><p> </p>",1703160429,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5915 Sme.",,,,,,,,,,,,,,,,,,,,,,,,150324,67911,1,,1703160429,kbaston,,,,,,,,,,,,,,,,,,,379072,67911,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,379075,67911,42348,Certain,3033,"The philosophy of natural history. By the late William Smellie, ... Volume II.",8,8,T,T106301,,,English,Edinburgh,1799,N,0,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17195,289,ARC_791727025_001_0290,387114,,2,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555465,387114,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17195,289,ARC_791727025_001_0290,387123,,5,"<p><span style=""text-decoration: line-through;"">Home on Pus 4<sup>to</sup></span></p>",10,8,1790,0,0,0,"1790-8-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555474,387123,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67950,25,,,"Dissertation on the properties of pus [Home]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996893923502466,,,1703104186,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61704/3",,,,,,,,,,,,,,,,,,,,,,,,150387,67950,,,1703104186,kbaston,,,,,,,,,,,,,,,,,,,377935,67950,42426,Certain,12418,"A dissertation on the properties of pus; which gained the prize-medal, given by the Lyceum Medicum Londinense, for the year MDCCLXXXVIII, and was ordered to be printed for the use of the Society",2,2,A,N492787,,,English,London,1788,N,0,N,4to,,,,,1703104187,kbaston,12418,"Dissertation on the Properties of Pus",0,N,0,N,,1703104187,kbaston,14972,Sir,Home,Everard,,1756,0,0,N,1832,0,0,N,Male,,1703104187,kbaston,413230,12418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
