lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353132,,25,"<p>Niel's History &amp;c. four Volumes</p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464126,353132,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,13183,11635,3,,1700413702,jjsmith,13184,11635,4,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353135,,26,"<p>Leland's two -</p>",27,2,1802,0,0,0,"1802-2-27 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464129,353135,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,35003,3,,,"A view of the principal deistical writers that have appeared in England in the last and present century.",A,22,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000617459706861,,"<p>5th edn., 2 vols.</p><p>Leighton also has 2nd edn. (1755), ESTC No T135728.</p>",1700389667,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,76811,35003,1,,1700389667,jjsmith,76814,35003,2,,1700389667,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368290,35003,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353123,,22,"<p>Beattie on Truth</p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464117,353123,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353114,,19,"<p>&amp; Law's Theory One</p>",8,8,1801,0,0,0,"1801-8-8 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464108,353114,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11637,3,,,"Considerations on the theory of religion. To which are added two discourses.",C,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223589706861,,"<p>6th edn.</p>",1677442168,jjsmith,Array,Language,English,"Publication Place",Cambridge,"Publication Year",1774,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-E-17b",,,,,,,,,,,,,,,,,,,,,,13094,11637,,,1677442168,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330122,11637,8845,Certain,7883,"Considerations on the theory of religion: In three parts.",6,6,C,T165491,,,English,Cambridge,1774,N,0,N,8vo,,,,,1677442168,jjsmith,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353069,,4,"<p>and Price's Dissert</p>",0,0,1801,0,0,0,1801,,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464060,353069,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353075,,6,"<p>and Price One</p>",0,0,1801,0,0,0,1801,,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464066,353075,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353096,,13,"<p>-Abernethy's first -</p>",30,5,1801,0,0,0,"1801-5-30 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464087,353096,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,46892,3,,,"Discourses concerning the being and natural perfections of God.",D,8,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002610229706861,,"<p>2 vols, volume 2 wanting.</p><p>Leighton also has 1742 Dublin edition.</p>",1700396358,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1755,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,101105,46892,1,,1700396358,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368554,46892,24257,Certain,7259,"Discourses concerning the being and natural perfections of God: In which that first principle of religion, the existence of the deity, is proved, from the frame of the material world, from the animal and rational life, and from human intelligence and morality; and the divine attributes of spirituality, unity, eternity, immensity, omnipotence, omniscience, and infinite wisdom are explained. By John Abernethy",8,6,D,N8717,,,English,Glasgow,1755,N,0,N,12mo,,,,"<p>2 vols.</p>",1700396358,jjsmith,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353117,,20,"<p>Secker 5<sup>th</sup> &amp; 6<sup>th</sup></p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464111,353117,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,121285,24962,5,,1700408040,jjsmith,64530,24962,6,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353078,,7,"<p>&amp; Secker's first</p>",0,0,1801,0,0,0,1801,,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464069,353078,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51143,24962,1,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353129,,24,"<p>Secker 7<sup>th</sup> &amp; first of next</p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464123,353129,Main,"Subs Date","30 December 1800",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,64533,24962,7,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
