rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",10004,28,56-57,UYLY207-2_56-57,10028,9998,9998,54-55,27,10028,58-59,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
95105,,10004,1,"<p>Andrews Vol 2<sup>d</sup></p>","Andrews Vol 2d",4,5,1773,11,5,1773,Y,,1616075643,gmckeever,Y,"1773-5-4 (Tuesday)","1773-5-11 (Tuesday)",Classmark,"D7. .","Original Returned Text","Andrews Vol 2<sup>d</sup>",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,158579,95105,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,71,68,"University Student",68,,Education,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",16747,3206,2,,1661955193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95114,,10004,2,"<p>Letters De. pompador 1 &amp; 2 Vol</p>","Letters De. pompador 1 &amp; 2 Vol",4,5,1773,11,5,1773,Y,,1616075947,gmckeever,Y,"1773-5-4 (Tuesday)","1773-5-11 (Tuesday)",Classmark,"G. .","Original Returned Text","Letters De pompador1 .2V.",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,158591,95114,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,71,68,"University Student",68,,Education,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,,,,,,,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95120,,10004,3,"<p>Goldsmiths hist. Eng 1 &amp; 2 Vol</p>","Goldsmiths hist. Eng 1 &amp; 2 Vol",27,5,1773,16,6,1773,Y,,1616076015,gmckeever,Y,"1773-5-27 (Thursday)","1773-6-16 (Wednesday)",Classmark,"G. .","Original Returned Text","Goldsmith's hist. 1 & 2 V.",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,158597,95120,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42134,20168,1,,1662565484,gmckeever,42137,20168,2,,1662565484,gmckeever,,,,,,,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95123,,10004,4,"<p>Goldsmith's hist. 3 &amp; 4 Vol</p>","Goldsmith's hist. 3 &amp; 4 Vol",16,6,1773,16,6,1773,Y,,1616076097,gmckeever,Y,"1773-6-16 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"G. .","Original Returned Text","Goldsmith's hist. 3 & 4 V.",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,158600,95123,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95126,,10004,5,"<p>Goldsmith's Ro. hist. 1 . 2<sup>d</sup> Vol</p>","Goldsmith's Ro. hist. 1 . 2d Vol",23,8,1775,23,8,1775,Y,,1616076297,gmckeever,Y,"1775-8-23 (Wednesday)","1775-8-23 (Wednesday)",Classmark,G.,"Original Returned Text","Goldsmiths' Ro. hist.1 . 2<sup>d</sup> V.",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158603,95126,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,20756,11,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",T,63,37,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat R.5.10 2 Vol London 1770.</p>",1662982278,gmckeever,Array,Classmark,"G.4.3, R.5.10",43415,20756,1,,1662982278,gmckeever,43418,20756,2,,1662982278,gmckeever,,,,,,,,,,,,,,,,,,,246847,20756,16287,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",63,37,T,T146145,,,English,London,1770,N,0,N,8vo,,,,,1662982278,gmckeever,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95132,,10004,6,"<p>Rousseau's Emelius 1 . 2<sup>d</sup> Vol</p>","Rousseau's Emelius 1 . 2d Vol",18,9,1775,18,9,1775,Y,"<p>Possible classmark error.</p>",1616076405,gmckeever,Y,"1775-9-18 (Monday)","1775-9-18 (Monday)",Classmark,"E7. 18","Original Returned Text","R. Emelius 1 . 2<sup>d</sup> Vol",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158609,95132,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,,,,,,,,,,,,,,,,,,,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395460,6904,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95135,,10004,7,"<p>Fool of Quality 1 . 2. 34.5 <sup>th</sup></p>","Fool of Quality 1 . 2. 34.5 th",11,10,1775,14,11,1775,Y,,1616076478,gmckeever,Y,"1775-10-11 (Wednesday)","1775-11-14 (Tuesday)",Classmark,E,"Original Returned Text","Fool of Quality 5 Vol",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158612,95135,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,42098,20147,5,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
95141,,10004,8,"<p>Invisible  Spy  1 .2 .3 4<sup>th</sup> Vol</p>","Invisible  Spy  1 .2 .3 4th Vol",14,10,1775,16,2,1776,Y,,1616076553,gmckeever,Y,"1775-10-14 (Saturday)","1776-2-16 (Friday)",Classmark,Q.,"Original Returned Text","Invisible Spy 4 Vol",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158618,95141,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,20081,11,,,"The invisible spy. By Exploralibus. In four volumes. ...",T,175,78,,,"<p>1768 cat: 4 vol London 1755.</p><p>1779 cat: S.8.10 ditto.</p>",1661775515,gmckeever,Array,Classmark,"Q.7.11, S.8.10",41942,20081,1,,1661775515,gmckeever,41945,20081,2,,1661775515,gmckeever,41948,20081,3,,1661775515,gmckeever,41951,20081,4,,1661775515,gmckeever,,,,,,,239542,20081,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95153,,10004,9,"<p>The World 1 . 2<sup>d</sup> Vol</p>","The World 1 . 2d Vol",5,2,1776,16,2,1776,Y,,1616076931,gmckeever,Y,"1776-2-5 (Monday)","1776-2-16 (Friday)",Classmark,"E7. 41","Original Returned Text","The World 1 . 2<sup>d</sup> Vol",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158630,95153,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,21380,11,,,"The world. By Adam Fitz-Adam. ... [Chesterfield]",T,48,21,,,"<p>1768 cat: 3 vol Edinburgh 1770.</p><p>1779 cat. R.9.13 ditto.</p>",1662126981,gmckeever,Array,Classmark,"E.7.41, R.9.13",44741,21380,1,,1662126981,gmckeever,44744,21380,2,,1662126981,gmckeever,,,,,,,,,,,,,,,,,,,242485,21380,12152,Certain,240,"The world. By Adam Fitz-Adam. ...",48,21,T,N66866,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662126981,gmckeever,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95156,,10004,10,"<p>origine  of Languag 1. 2<sup>d</sup> V</p>","origine  of Languag 1. 2d V",19,2,1776,7,5,1776,Y,,1616077024,gmckeever,Y,"1776-2-19 (Monday)","1776-5-7 (Tuesday)",Classmark,"J. .","Original Returned Text","origine of language 1. 2<sup>d</sup> V",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158633,95156,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,,,,,,,,,,,,,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
