lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35617,9086,16,"<p>Farmers Magazine 11<sup>th</sup> v.</p>",10,4,1811,8,5,1811,"1811-4-10 (Wednesday)","1811-5-8 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493752,35617,Main,8,7,Farmer,7,,Agricultural,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,134820,9817,11,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35604,9073,3,"<p>Battes Rural phil. 1V.</p>",19,12,1810,9,1,1811,"1810-12-19 (Wednesday)","1811-1-9 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493713,35604,Main,8,7,Farmer,7,,Agricultural,,,,9637,13,bates_rural_philosophy,,"Rural Philosophy [Bates]",R,10,10,,,,1706790554,kbaston,Array,11068,9637,,,1706790554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385650,9637,31111,Certain,2211,"Rural Philosophy: or, Reflections on knowledge, virtue, and happiness; chiefly in reference to a life of retirement in the country.",10,10,R,,,,English,London,1803,N,0,N,8vo,,,,,1706790555,kbaston,,,,,,,,,,,,,,,,,,,,,,2211,"Rural Philosophy: or, Reflections on Knowledge, Virtue, and Happiness",0,N,0,N,,1719419580,jkennard,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,439106,2211,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35629,9098,28,"<p>Bingley's Tour 2</p>",10,10,1811,12,12,1811,"1811-10-10 (Thursday)","1811-12-12 (Thursday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493788,35629,Main,8,7,Farmer,7,,Agricultural,,,,9656,13,bingley_tour,,"Bingley's Tour round North Wales in 1798",B,34,17,,,,1674735916,kbaston,Array,11087,9656,1,,1674735916,kbaston,133967,9656,2,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312462,9656,31138,Certain,1350,"A tour round North Wales, performed during the summer of 1798: containing not only the description and local history of the country, but also, a sketch of the history of the Welsh Bards; An essay on the language; Observations on the manners and customs; and the habitats of above 400 of the more rare native plants; intended as a guide to future tourists.",34,17,A,T89314,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1674735916,kbaston,,,,,,,,,,,,,,,,,,,,,,1350,"Tour round North Wales",,N,,N,,1700219833,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,389714,1350,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35625,9094,24,"<p>Weld's Travles 1</p>",12,6,1811,24,7,1811,"1811-6-12 (Wednesday)","1811-7-24 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493776,35625,Main,8,7,Farmer,7,,Agricultural,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,,,,,,,,,,,,,,,,,,,,,,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35639,9108,38,"<p>Hawkes Worths voyages</p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493818,35639,Main,8,7,Farmer,7,,Agricultural,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,11305,9874,1,,1719227187,kbaston,129713,9874,2,,1719227187,kbaston,129716,9874,3,,1719227187,kbaston,129719,9874,4,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35647,9116,46,"<p>Chateauberland 1<sup>st</sup></p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493842,35647,Main,8,7,Farmer,7,,Agricultural,,,,9705,13,chateaubriand,,"Chateaubriand Travels",C,15,10,,,,1674750316,kbaston,Array,11136,9705,1,,1674750316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313371,9705,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,,,,,,,,,,,,,,,,,,,,,,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35631,9100,30,"<p>Burks Revolution 1</p>",11,12,1811,0,0,0,"1811-12-11 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493794,35631,Main,8,7,Farmer,7,,Agricultural,,,,9683,13,burkes_revolution,,"Burke's Revolution",B,8,8,,,,1718878907,kbaston,Array,11114,9683,,,1718878907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402005,9683,32930,Certain,2479,"Reflections on the revolution in France, and on the proceedings in certain societies in London relative to that event. In a letter intended to have been sent to a gentleman in Paris.",8,8,R,T46573,,,English,London,1790,N,0,N,8vo,,,,,1718878907,kbaston,,,,,,,,,,,,,,,,,,,,,,2479,"Reflections on the Revolution in France",0,N,0,N,,1718878907,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,436139,2479,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35637,9106,36,"<p>Anbury's Travles 2v</p>",23,1,1812,19,2,1812,"1812-1-23 (Thursday)","1812-2-19 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493812,35637,Main,8,7,Farmer,7,,Agricultural,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35646,9115,45,"<p>Vancouver 3<sup>d</sup> v</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493839,35646,Main,8,7,Farmer,7,,Agricultural,,,,10180,13,vancouvers_voyage,,"Voyage of discovery to the North Pacific Ocean, and round the world in the years 1790-1795 [Vancouver]",V,29,15,,,,1706868714,kbaston,Array,135342,10180,3,,1706868714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386151,10180,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,,,,,,,,,,,,,,,,,,,,,,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35649,9118,48,"<p>Buchanan 1</p>",11,11,1812,0,0,0,"1812-11-11 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493848,35649,Main,8,7,Farmer,7,,Agricultural,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,11110,9679,,,1674750419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,,,,,,,,,,,,,,,,,,,,,,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,,,,,,,,,,,,,,,,,,,,,,
