lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2538,1v,MS-LIB-1-004,48070,prof-29,19,"<p>Bibliotheque Raisone Tom 14</p>",20,2,1758,0,0,0,"1758-2-20 (Monday)",,"Original Borrowed Date","20 Feb 1758",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,101029,48070,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,28153,12813,14,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48132,prof-91,18,"<p>Bibliotheque Raisonne + 1<sup>st</sup> 7 vol</p>",1,12,1763,23,12,0,"1763-12-1 (Thursday)",-12-23,"Original Borrowed Date","1 Dec 1763","Original Returned Date","23 Dec",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,89296,48132,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,19449,12813,1,,1611669693,kbaston,28117,12813,2,,1611669693,kbaston,28120,12813,3,,1611669693,kbaston,28123,12813,4,,1611669693,kbaston,28126,12813,5,,1611669693,kbaston,28129,12813,6,,1611669693,kbaston,28132,12813,7,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2542,3v,MS-LIB-1-008,48133,prof-92,19,"<p>Bibliotheque raisonne from 7 + 24 = 14th</p>",20,12,1763,23,12,0,"1763-12-20 (Tuesday)",-12-23,"Original Borrowed Date","20 Dec 1763","Original Returned Date","23 Dec",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,89299,48133,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,28132,12813,7,,1611669693,kbaston,28135,12813,8,,1611669693,kbaston,28138,12813,9,,1611669693,kbaston,28141,12813,10,,1611669693,kbaston,28144,12813,11,,1611669693,kbaston,28147,12813,12,,1611669693,kbaston,28150,12813,13,,1611669693,kbaston,28153,12813,14,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49522,prof-1486,1,"<p>Bilbliotheque Raisonee 6 Vol<sup>s</sup></p>",3,11,1769,8,12,1769,"1769-11-3 (Friday)","1769-12-8 (Friday)","Original Borrowed Date","3 Nov 1769","Original Returned Date","8 Dec 1769",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95641,49522,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,29566,12813,unspecified,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49676,prof-1640,10,"<p>Bibliotheque raisonee Tom: 14</p>",3,5,1765,18,12,1765,"1765-5-3 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","18 Dec 1765",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95686,49676,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,28153,12813,14,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49725,prof-1689,5,"<p>Bibliotheque raisonée 4 Vols.</p>",19,9,1765,18,11,1765,"1765-9-19 (Thursday)","1765-11-18 (Monday)","Original Borrowed Date","19 Sep 1765","Original Returned Date","18 Nov 1765",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95761,49725,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,29566,12813,unspecified,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50067,prof-2031,16,"Bibliotheque Raisone V 1.<sup>st</sup>",8,12,1768,22,3,1769,"1768-12-8 (Thursday)","1769-3-22 (Wednesday)","Original Borrowed Date","8 Dec 1768","Original Returned Date","22 Mar 1769",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64650,50067,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,19449,12813,1,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2802,57r,MS-LIB-5-113,52689,prof-4658,3,"<p>Bibliotheque Raisonnée tom. 23</p>",13,8,1783,27,8,1783,"1783-8-13 (Wednesday)","1783-8-27 (Wednesday)","Original Borrowed Date","13 Aug 1783","Original Returned Date","27 Aug 1783",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,123881,52689,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,36050,12813,23,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52762,prof-4731,10,"<p>Bibliotheque Raisonne tom. 4</p>",17,12,1784,9,3,1785,"1784-12-17 (Friday)","1785-3-9 (Wednesday)","Original Borrowed Date","17 Dec 1784","Original Returned Date","9 Mar 1785",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124223,52762,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,28123,12813,4,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,771,3,UYLY205-2_00000003,15096,,10,"<p>Bibliotheq[ue] Raisonnee Vol. 32</p>",20,2,1748,15,3,1748,"1748-2-20 (Tuesday)","1748-3-15 (Friday)",Classmark,J.7.1,"Original Returned Text","Bibliotheq[ue] Raisonee Vol. 32",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,94417,15096,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2998,11,,,"Bibliothèque raisonnée des ouvrages des savans de l'Europe. Pour le mois de ...",B,31,9,http://library.st-andrews.ac.uk/record=b2689427~S1,,"<p>1734 cat gives at J.7.2 33 Vols from July 1728 to December 1744 inclus. Amst.</p>",1679482142,kbaston,Array,Classmark,"J.7.1, J.7.2",,,,,,,15175,2998,"32 (January-March 1744)",,1679482142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335165,2998,3403,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe. Pour le mois de ...",31,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824160,,French,Amsterdam,1728,N,1744,N,8vo,"52 vols",,,,1679482142,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken
