lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376835,,8,"<p>Lowth's Isaiah</p>",17,5,1794,6,2,1796,"1794-5-17 (Saturday)","1796-2-6 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 3",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,540299,376835,Main,"Life dates","d. 1814",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",65720,60,,,"Isaiah, a new translation [Lowth]",I,19,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174150205941,,,1703089324,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 31",,,,,,,,,,,,,,,,,,,,,,145832,65720,,,1703089324,kbaston,377191,65720,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376838,,9,"<p>Grounds of Ch. Rel.</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 4, 6",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540302,376838,Main,,,71,68,"University Student",68,,Education,,,,66095,60,,,"Discourse of the grounds and reasons of the Christian religion [Collins]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149370205941,,,1703087124,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 16",,,,,,,,,,,,,,,,,,,,,,146582,66095,,,1703087124,kbaston,376936,66095,40496,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts. The first containing some considerations on the quotations made from the Old in the New Testament, and particularly on the Prophecies cited from the former and said to be fulfill’d in the latter. The second containing an examination of the scheme advanced by Mr. Whiston in his Essay towards restoring the true Text of the Old Testament, and for vindicating the Citations thence made in the New Testament. To which is prefix’d an apology for free Debate and Liberty of Writing. ",3,3,A,T130647,,,English,London,1741,N,0,N,8vo,,,,,1703087124,kbaston,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376841,,10,"<p>Secker's Sermons V. 3.</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540305,376841,Main,,,71,68,"University Student",68,,Education,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145445,65513,3,,1703092072,kbaston,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376847,,12,"<p>Helvetius on Man. Vol. 2.</p>",17,5,1794,21,6,1794,"1794-5-17 (Saturday)","1794-6-21 (Saturday)",,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540311,376847,Main,,,71,68,"University Student",68,,Education,,,,66290,60,,,"Treatise on man, his intellectual faculties and his education [Helvetius]",T,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166690205941,,,1703093183,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 71.1-2",,,,,,,,,,,,,,,,,,,,,,147050,66290,2,,1703093183,kbaston,377554,66290,40658,Certain,13120,"A treatise on man, his intellectual faculties and his education. A posthumous work of M. Helvetius. ",9,5,A,T142431,,,English,London,1777,N,0,N,8vo,"2 vols",,"<p>Hopper, William</p>",,1703093183,kbaston,13120,"Treatise on Man, his Intellectual Faculties and his Education",0,N,0,N,,1703093183,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,412786,13120,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376844,,11,"<p>Kettlewell on Obedience</p>",17,5,1794,17,12,1794,"1794-5-17 (Saturday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 5, 7",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,540308,376844,Main,,,71,68,"University Student",68,,Education,,,,65831,60,,,"Measures of Christian obedience [Kettlewell]",M,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167910205941,,,1703089638,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 39",,,,,,,,,,,,,,,,,,,,,,146087,65831,,,1703089638,kbaston,377230,65831,40289,Certain,4326,"The measures of Christian obedience: or, A discourse shewing, what obedience is indispensably necessary to a regenerate state, and what defects are consistent with it; for the promotion of piety, and the peace of troubled consciences.",5,5,T,R36224,,,English,London,1700,N,0,N,8vo,,,,,1703089638,kbaston,4326,"Measures of Christian Obedience",0,N,0,N,,1703089638,kbaston,2557,,Kettlewell,John,,1653,0,0,N,1695,0,0,N,Male,,1703089638,kbaston,412474,4326,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232811,,22,"Plutarch v. 6",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,20240,68,,F,Ferrier,John,,,9,1783,1801,Pupil,,,Male,,,1645798253,baitken,315806,232811,Main,,,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88754,41009,6,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232892,,24,"Mavor v. 20",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,20798,68,,C,Clark,Robert,,,9,1794,1810,<p>Pupil</p>,,,Male,,,1704973669,mbranagh,315887,232892,Main,,,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90179,41399,20,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107345,170,SL137144_170,240680,,13,"Rollin's Ancient History v. 1",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,21827,68,,F,Fullerton,James,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1705318346,mbranagh,323675,240680,Main,,,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107357,174,SL137144_174,240875,,13,"Cook's Voyages v. 6",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,21848,68,,W,Wishart,Jo,,,18,1793,1794,<p>Pupil</p>,,,Male,,,1683019901,mbranagh,323870,240875,Main,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90197,41438,6,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241487,,7,"Langhorne's Plutarch v. 5",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324482,241487,Main,,,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88970,40667,5,,1702570426,kbaston,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
