lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302611,,16,"<p>Irvings lives of the Poets 2 Vols 8vo [JacI] 3.22</p>",29,5,1828,8,7,1828,"1828-5-29 (Thursday)","1828-7-8 (Tuesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390787,302611,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,52876,28,,,"The lives of the Scotish poets [Irving]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444867050004341,,,1669031146,kbaston,Array,"Possible modern shelfmark","NLS: ABS.3.89.31",114064,52876,1,,1669031146,kbaston,114067,52876,2,,1669031146,kbaston,,,,,,,,,,,,,270587,52876,28036,Certain,4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama.",44,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001820631,,English,Edinburgh,1804,N,0,N,8vo,"2 vols",,,,1717430935,kbaston,4455,"Lives of the Scotish Poets",0,N,0,N,,1719233534,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,437447,4455,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302638,,19,"<p>Anderson's recreations in Agriculture 4 vvols Bi 2 15</p>",29,5,1828,8,7,1828,"1828-5-29 (Thursday)","1828-7-8 (Tuesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390814,302638,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,52894,28,,,"Recreations in agriculture, natural-history, arts, and miscellaneous literature [Anderson]",R,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505978890004341,,"<p>shelfmark match</p><p>Vol. I. [1st April 1799.-1st September 1799.]-vol. IV. [19. September 1800.-24. February 1801]; vol. V. Being the first of the second series. [[no.] 25. March 1801-[no.] 30. August 1801.]-vol. VI. Being the second of the second series. [[no.] 31. September 1801.-[no.] 37. March 1802.=No 1. Second series, vol. II.-no 7. second series, vol. II.].</p>",1703244980,kbaston,Array,"Possible modern shelfmark","NLS: Bi.2/1.2-5",114097,52894,1,,1703244980,kbaston,114100,52894,2,,1703244980,kbaston,114103,52894,3,,1703244980,kbaston,114106,52894,4,,1703244980,kbaston,381052,52894,28051,Certain,9317,"Recreations in agriculture, natural-history, arts, and miscellaneous literature.",8,2,R,P2783,,,English,London,1799,N,1802,N,8vo,,"<p>Anderson, James, 1739-1808</p>",,"<p>Vol. I. [1st April 1799.-1st September 1799.]-vol. IV. [19. September 1800.-24. February 1801]; vol. V. Being the first of the second series. [[no.] 25. March 1801-[no.] 30. August 1801.]-vol. VI. Being the second of the second series. [[no.] 31. September 1801.-[no.] 37. March 1802.=No 1. Second series, vol. II.-no 7. second series, vol. II.].</p>",1703244980,kbaston,9317,"Recreations in Agriculture, Natural-History, Arts, and Miscellaneous Literature",0,N,0,N,,1703244980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302632,,18,"<p>Cochranes Journey 2 vols 8<sup>vo</sup> [AlexIII] II.35.</p>",29,5,1828,8,7,1828,"1828-5-29 (Thursday)","1828-7-8 (Tuesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390808,302632,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,52888,28,,,"Narrative of a pedestrian journey through Russia and Siberian Tartary: from the frontiers of China to the frozen sea and Kamtchatka [Cochrane]",N,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571448570004341,,,1677771248,kbaston,Array,"Possible modern shelfmark","NLS: K.158.f",114091,52888,1,,1677771248,kbaston,,,,,,,,,,,,,,,,,,,331103,52888,28045,Certain,3125,"Narrative of a Pedestrian Journey through Russia and Siberian Tartary, from the frontiers of China to the Frozen Sea and Kamtchatka; performed during the years 1820, 1821, 1822, and 1823.",3,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732641,,English,London,1825,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1677771248,kbaston,3125,"Pedestrian Journey through Russia and Siberian Tartary",,N,,N,,1700219840,baitken,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,1677771248,kbaston,391555,3125,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348869,,23,"<p>Thackerey's life of Pitt 2 vols</p>",29,5,1828,9,7,1828,"1828-5-29 (Thursday)","1828-7-9 (Wednesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451493,348869,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,59753,28,,,"History of the Right Honorable William Pitt, Earl of Chatham [Thackeray]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484348950004341,,,1703172754,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.8-9",130361,59753,1,,1703172754,kbaston,130364,59753,2,,1703172754,kbaston,,,,,,,,,,,,,379927,59753,34358,Certain,5344,"A History of the Right Hon. William Pitt, Earl of Chatham, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003605021,,English,London,1827,N,0,N,4to,"2 vols",,,,1703172754,kbaston,5344,"History of the Right Hon. William Pitt, Earl of Chatham",0,N,0,N,,1703172754,kbaston,15698,,Thackeray,Francis,,1793,0,0,N,1842,0,0,N,Male,,1703172754,kbaston,415345,5344,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348872,,24,"<p>Cleland's Annals of Glasgow 2 vols</p>",29,5,1828,9,7,1828,"1828-5-29 (Thursday)","1828-7-9 (Wednesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451496,348872,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,59756,28,,,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city [Cleland]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570864620004341,,,1703076044,kbaston,Array,"Possible modern shelfmark","NLS: A.118.c.7",130367,59756,1,,1703076044,kbaston,130370,59756,2,,1703076044,kbaston,,,,,,,,,,,,,376069,59756,34361,Certain,8840,"Annals of Glasgow, comprising an account of the public buildings, charities, and the rise and progress of the city.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720804,,English,Glasgow,1816,N,0,N,8vo,"2 vols",,,,1703076044,kbaston,8840,"Annals of Glasgow",0,N,0,N,,1703076044,kbaston,7892,,Cleland,James,,1770,0,0,N,1840,0,0,N,Male,,1703076044,kbaston,411289,8840,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348875,,25,"<p>Adams' Religious World displayed 3 vols</p>",29,5,1828,9,7,1828,"1828-5-29 (Thursday)","1828-7-9 (Wednesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451499,348875,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,59759,28,,,"The religious world displayed [Adam]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541535210004341,,,1667916947,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.1239-41",130373,59759,1,,1667916947,kbaston,130376,59759,2,,1667916947,kbaston,130379,59759,3,,1667916947,kbaston,,,,,,,267866,59759,34364,Certain,2427,"The Religious World displayed: or, a view of the four grand systems of religion, Judaism, Paganism, Christianity, and Mohammedanism, and of the various ... denominations ... in the Christian world. To which is subjoined, a view of deism and atheism.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000013954,,English,Edinburgh,1809,N,0,N,8vo,"3 vols",,,,1667916947,kbaston,2427,"Religious World Displayed",,N,,N,,1700219837,baitken,15701,,Adam,Robert,,1770,0,0,N,1825,0,0,N,Male,,1667916947,kbaston,390829,2427,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366056,,10,"<p>Ellis's Letters Second Series vol. 1.2.3 8<sup>vo</sup></p>",29,5,1828,1,8,1832,"1828-5-29 (Thursday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526754,366056,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,64397,28,,,"Original letters, illustrative of English history; including numerous royal letters; from autographs in the British Museum, and one or two other collections [Ellis]",O,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510249640004341,,,1703242810,kbaston,Array,"Possible modern shelfmark","NLS: C.5.f",143330,64397,2,,1703242810,kbaston,,,,,,,,,,,,,,,,,,,380869,64397,38942,Certain,11467,"Original letters, illustrative of English History; including numerous Royal Letters from autographs in the British Museum, and one or two other Collections.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059764,,English,London,1824,N,0,N,8vo,"3 vols",,,,1703242810,kbaston,11467,"Original Letters Illustrative of English History",0,N,0,N,,1703242810,kbaston,17396,,Ellis,Henry,,1777,0,0,N,1869,0,0,N,Male,,1703242810,kbaston,416353,11467,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366059,,11,"<p>Nicolas Memoirs of Lady Jane Gray 8<sup>vo</sup></p>",29,5,1828,1,8,1832,"1828-5-29 (Thursday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526757,366059,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,64535,28,,,"Literary remains of Lady Jane Grey [Nicolas]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471861070004341,,,1703176433,kbaston,Array,"Possible modern shelfmark","NLS: C.15.f",143600,64535,,,1703176433,kbaston,,,,,,,,,,,,,,,,,,,380275,64535,39077,Certain,12325,"The Literary Remains of Lady Jane Grey: with a memoir of her life.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001510690,,English,London,1825,N,0,N,8vo,,,,,1703176433,kbaston,12325,"Literary Remains of Lady Jane Grey: with a Memoir of Her Life",0,N,0,N,,1703176433,kbaston,17465,Lady,Grey,Jane,,1537,0,0,N,1554,0,0,N,Female,,1703176433,kbaston,415723,12325,Work,,14552,Sir,Nicolas,"Nicholas Harris",,1799,0,0,N,1848,0,0,N,Male,,1703247913,kbaston,415726,12325,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366062,,12,"<p>Strypes Annals Vol. 3.4 folio</p>",29,5,1828,1,8,1832,"1828-5-29 (Thursday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526760,366062,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,32292,28,,,"Annals of the Reformation and establishment of religion, and other various occurrences in the Church of England [Strype]",A,11,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21535693230004341,,"<p>NLS has vols 2-4</p>",1703076192,kbaston,Array,"Possible modern shelfmark","NLS: C.36.c.11-13",78992,32292,3,,1703076192,kbaston,71085,32292,4,,1703076192,kbaston,,,,,,,,,,,,,376084,32292,19800,Certain,8833,"Annals of the Reformation and establishment of religion, and other various occurrences in the Church of England; During the First Twelve Years of Queen Elizabeth’s Happy reign. Wherein Account is given of the Restoring of religion from its Corruptions introduced under Queen Mary; Of filling the Sees with Protestant Bishops; Of the Famous Synod assembled in the Year MDLXII. Of the Workings and Endeavours of the Papists; And of the first Appearances of the Dissension from the Church Established. Compiled faithfully out of Papers of State, Authentick Records, Publick Registers, Private Letters, and other Original Manuscripts. Together with an appendix or repository, Containing the most Important of them.",11,4,A," T140655",,,English,London,1725,N,0,N,folio,,,,"<p>2nd edn</p>",1703076192,kbaston,8833,"Annals of the Reformation and Establishment of Religion, and Other Various Occurrences in the Church of England",0,N,0,N,,1703076192,kbaston,5516,,Strype,John,,1643,0,0,N,1737,0,0,N,Male,,1710759504,kbaston,411304,8833,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281351,,9,"<p><span style=""text-decoration: line-through;"">Wauch</span></p>",29,5,1828,13,1,1829,"1828-5-29 (Thursday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,423475,281351,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,,,,,,,,,,,,,,,,,,,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,,,,,,,,,,,,,,,,,,,,,,
