lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4048,4048,31,"<p>Hamiltons Conics</p>",25,6,1766,1,8,1766,"1766-6-25 (Wednesday)","1766-8-1 (Friday)","Original Borrowed Date","25 Jun 1766","Original Returned Date","1 Aug 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,60655,4048,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,,,,,,,,,,729,6,,,"De sectionibus conicis. Tractatus  geometricus. In quo, ex natura ipsius coni, sectionum  affectiones facillime deducuntur methodo nova",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591491,,,1701875939,kbaston,Array,Press,AZ,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",729,729,,,1701875939,kbaston,370582,729,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8170,8170,12,"<p>Hamiltons Conic Sectiones.</p>",19,8,1770,7,10,1770,"1770-8-19 (Sunday)","1770-10-7 (Sunday)","Original Borrowed Date","19 Aug ?","Original Returned Date","7 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562492,8170,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,,,,,,,,,,729,6,,,"De sectionibus conicis. Tractatus  geometricus. In quo, ex natura ipsius coni, sectionum  affectiones facillime deducuntur methodo nova",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591491,,,1701875939,kbaston,Array,Press,AZ,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",729,729,,,1701875939,kbaston,370582,729,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48819,prof-779,12,"<p>Hamilton<sup>s</sup> Conic Sections</p>",16,5,1764,0,5,0,"1764-5-16 (Wednesday)",-5,"Original Borrowed Date","16 May [1764]","Original Returned Date",May,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73078,48819,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,19946,13310,,,1610552411,kbaston,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2595,3v,MS-LIB-4-008,48992,prof-956,22,"Hamilton's Conic Sections",23,4,1765,23,10,1765,"1765-4-23 (Tuesday)","1765-10-23 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","23 Oct 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63575,48992,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,19946,13310,,,1610552411,kbaston,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2674,43v,MS-LIB-4-088,50187,prof-2151,1,"Hamiltons Conics",22,6,1768,28,7,1768,"1768-6-22 (Wednesday)","1768-7-28 (Thursday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","28 Jul 1768",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64770,50187,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,19946,13310,,,1610552411,kbaston,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2714,11r,MS-LIB-5-023,50820,prof-2787,11,"<p>Hamilton's Conic Sections</p>",1,7,0,12,8,0,-7-1,-8-12,"Original Borrowed Date","1 Jul","Original Returned Date","12 Aug",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114730,50820,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,19946,13310,,,1610552411,kbaston,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2717,12v,MS-LIB-5-026,50884,prof-2851,11,"<p>Hamiltons Conic Sections Lat.</p>",27,4,0,11,8,0,-4-27,-8-11,"Original Borrowed Date","27 Apr","Original Returned Date","11 Aug",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115084,50884,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13310,6,,,"De sectionibus conicis. Tractatus  geometricus.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1591491,,,1610552411,kbaston,Array,Shelf,[,"Possible modern shelfmark","Sp Coll Bn10-f.1","Original Author","Hamilton, Hugh, 1729-1805.",,,,,19946,13310,,,1610552411,kbaston,52711,13310,729,Certain,2092,"De sectionibus conicis. Tractatus geometricus. In quo, ex Natura ipsius Coni, Sectionum Affectiones facillime deducuntur. Methodo Nova. ",7,7,D,T101830,,,Latin,Dublin,1758,N,0,N,4to,,,,,1701875939,kbaston,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321355,,2,"<p>Hamilton's Philosophical Essays Dublin 1766 BG.6.21 Returned</p>",7,3,1797,0,0,0,"1797-3-7 (Tuesday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411577,321355,Main,"Life dates",1762-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,54850,6,,,"Philosophical essays [Hamilton]",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1592265,,"<p>Simson copy</p>",1659523835,kbaston,Array,Press,BG,Shelf,6,Number,21,"Possible modern shelfmark","Sp Coll Ea5-e.20",,,118882,54850,,,1659523835,kbaston,231517,54850,29737,Certain,3058,"Philosophical essays on the following subjects: I. On the principles of mechanics. II. On the ascent of vapours, the formation of clouds, rain and dew, and on several other phænomena of air and water. III. Observations and conjectures on the nature of the aurora borealis, and the tails of comets.",2,2,P,T170968,,,English,Dublin,1766,N,0,N,8vo,,,,,1659523835,kbaston,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,
6,glasgow-university,"Glasgow University Library",391,"Ea5-b.1/1-5, Sub-items [letters requesting access to Dr R Simsons Collection of books, 1768-1801]",1769,1801,Professorial,112786,8,simson_ea5_b1_letters_008,321922,,4,"<p>Hamilton's Philos Essays.</p>",6,3,1797,0,0,0,"1797-3-6 (Monday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,412198,321922,Main,"Life dates",1762-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,54850,6,,,"Philosophical essays [Hamilton]",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1592265,,"<p>Simson copy</p>",1659523835,kbaston,Array,Press,BG,Shelf,6,Number,21,"Possible modern shelfmark","Sp Coll Ea5-e.20",,,118882,54850,,,1659523835,kbaston,231517,54850,29737,Certain,3058,"Philosophical essays on the following subjects: I. On the principles of mechanics. II. On the ascent of vapours, the formation of clouds, rain and dew, and on several other phænomena of air and water. III. Observations and conjectures on the nature of the aurora borealis, and the tails of comets.",2,2,P,T170968,,,English,Dublin,1766,N,0,N,8vo,,,,,1659523835,kbaston,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90620,,13,"<p>Hamiltons Essays</p>",13,2,1773,16,2,1773,"1773-2-13 (Saturday)","1773-2-16 (Tuesday)",Classmark,F6.23,"Original Returned Text","Hamilton's Essays",,,6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153689,90620,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,20111,11,,,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",P,2,2,https://library.st-andrews.ac.uk/record=b2498363~S1,,"<p>1768 cat: F.6.23 no further details.</p>",1639661897,gmckeever,Array,Classmark,F.6.23,,,,,,,,,42014,20111,,,1639661897,gmckeever,173409,20111,11120,Certain,3058,"Philosophical Essays on the following subjects: I. On the Ascent of Vapours, the Formation of Clouds, Rain and Dew, and on several other Phoenomena of Air and Water. II. Observations and Conjectures on the Nature of the Aurora Borealis, and the Tails of Comets. III. On the Principles of Mechanicks. By Hugh Hamilton, D. D. F. R. S. Professor of Philosophy in the University of Dublin.",2,2,P,T178635,,,English,Dublin,1767,N,0,N,12mo,,,,,1639661897,gmckeever,3058,"Philosophical Essays [Hugh Hamilton]",,N,,N,,1700219839,baitken,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,391485,3058,Work,
