rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1296,38,1010198,p1010198,1298,1294,1294,1010197,37,1298,1010199,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28670,2139,1296,1,"<p>Antonin Meditation</p>","Antonin Meditation",22,12,1801,0,0,0,Y,,1669808998,kbaston,Y,"1801-12-22 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462578,28670,Main,10,7,Tenant,7,,Agricultural,,,,9623,13,antonin_meditations,,"Antonius Meditations",A,9,9,,,,1719234153,kbaston,Array,11054,9623,,,1719234153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403463,9623,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28671,2140,1296,2,"<p>Bettsy Thoughtless 4V</p>","Bettsy Thoughtless 4V",22,12,1801,6,1,1802,Y,,1669809037,kbaston,Y,"1801-12-22 (Tuesday)","1802-1-6 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462584,28671,Main,10,7,Tenant,7,,Agricultural,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1719836616,kbaston,Array,11084,9653,1,,1719836616,kbaston,127874,9653,2,,1719836616,kbaston,127877,9653,3,,1719836616,kbaston,127880,9653,4,,1719836616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,406412,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719836617,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1719836617,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,440237,5530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28672,2141,1296,3,"<p>Courious Colection</p>","Courious Colection",22,12,1801,6,1,1802,Y,,1669809089,kbaston,Y,"1801-12-22 (Tuesday)","1802-1-6 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462587,28672,Main,10,7,Tenant,7,,Agricultural,,,,9749,13,curiosities_of_literature,,"Curiosities of Literature by Isaac Disraeli",C,20,17,,,,1717430638,kbaston,Array,11180,9749,1,,1717430638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397833,9749,31663,Likely,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28673,2142,1296,4,"<p>England Delineated</p>","England Delineated",22,12,1801,6,1,1802,Y,,1669809177,kbaston,Y,"1801-12-22 (Tuesday)","1802-1-6 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462596,28673,Main,10,7,Tenant,7,,Agricultural,,,,9804,13,england_delineated,,"England Delineated by John Aikin",E,10,10,,,,1674811802,kbaston,Array,11235,9804,,,1674811802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313602,9804,32972,Certain,6892,"England delineated; or, a geographical description of every county in England and Wales: with a concise account of its most important products, natural and artificial. For the Use of Young Persons.",10,10,E,T84684,,,English,London,1788,N,0,N,8vo,,,,,1674811802,kbaston,6892,"England Delineated; or, A Geographical Description of Every County in England and Wales",,N,,N,,1700219855,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,395447,6892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28674,2143,1296,5,"<p>Essays on the Sublime</p>","Essays on the Sublime",6,1,1802,0,0,0,Y,,1669809266,kbaston,Y,"1802-1-6 (Wednesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462605,28674,Main,10,7,Tenant,7,,Agricultural,,,,9807,13,essays_on_the_sublime,,"Essays on the Sublime",E,6,6,,,,1674157352,kbaston,Array,11238,9807,,,1674157352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306999,9807,31204,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",13,13,A,T42248,,,English,London,1757,N,0,N,8vo,,,,,1674157352,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28675,2144,1296,6,"<p>Hist of Miss Greville 3V</p>","Hist of Miss Greville 3V",6,1,1802,0,0,0,Y,,1669809236,kbaston,Y,"1802-1-6 (Wednesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462602,28675,Main,10,7,Tenant,7,,Agricultural,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28676,2145,1296,7,"<p>Zeluco 2 vol</p>","Zeluco 2 vol",6,1,1802,14,1,1802,Y,,1669809296,kbaston,Y,"1802-1-6 (Wednesday)","1802-1-14 (Thursday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462608,28676,Main,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1719837583,kbaston,Array,11633,10202,1,,1719837583,kbaston,130247,10202,2,,1719837583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406442,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28677,2146,1296,8,"<p>Clarentine 3 vol</p>","Clarentine 3 vol",6,1,1802,2,2,1802,Y,,1669809330,kbaston,Y,"1802-1-6 (Wednesday)","1802-2-2 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462611,28677,Main,10,7,Tenant,7,,Agricultural,,,,9720,13,clarentine,,"Clarentine by Sarah Harriet Burney",C,117,42,,,,1719239717,kbaston,Array,11151,9720,1,,1719239717,kbaston,130079,9720,2,,1719239717,kbaston,130082,9720,3,,1719239717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403595,9720,30046,Certain,8197,"Clarentine. A novel.",117,42,C,T70068,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1719239717,kbaston,8197,"Clarentine: A Novel",0,N,0,N,,1719239717,kbaston,13756,,Burney,"Sarah Harriet",,1772,0,0,N,1844,0,0,N,Female,,1719833103,jkennard,437591,8197,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28678,2147,1296,9,"<p>Addisons Works 4V</p>","Addisons Works 4V",27,1,1802,2,2,1802,Y,,1669809365,kbaston,Y,"1802-1-27 (Wednesday)","1802-2-2 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462614,28678,Main,10,7,Tenant,7,,Agricultural,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28679,2148,1296,10,"<p>Congreve Works 2V</p>","Congreve Works 2V",27,1,1802,2,3,1802,Y,,1669809429,kbaston,Y,"1802-1-27 (Wednesday)","1802-3-2 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462620,28679,Main,10,7,Tenant,7,,Agricultural,,,,59840,13,,,"Works of Mr William Congreve, containing his plays and poems",T,3,2,,,,1717668563,kbaston,Array,133580,59840,1,,1717668563,kbaston,130547,59840,2,,1717668563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397941,59840,34430,Certain,251,"The works of Mr. William Congreve; in three volumes. Containing his plays and poems.",3,2,T,T52951,,,English,London,1717,N,0,N,8vo,"3 vols",,,,1717668563,kbaston,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28680,2149,1296,11,"<p>Turkish Spy 8 vol</p>","Turkish Spy 8 vol",27,1,1802,10,3,1802,Y,,1669809470,kbaston,Y,"1802-1-27 (Wednesday)","1802-3-10 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462623,28680,Main,10,7,Tenant,7,,Agricultural,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,130124,10177,5,,1718364053,kbaston,130127,10177,6,,1718364053,kbaston,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28681,2150,1296,12,"<p>Humphery Clinker 3V</p>","Humphery Clinker 3V",2,3,1802,5,4,1802,Y,,1669809509,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462629,28681,Main,10,7,Tenant,7,,Agricultural,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719829989,kbaston,Array,11325,9894,1,,1719829989,kbaston,127652,9894,2,,1719829989,kbaston,127655,9894,3,,1719829989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406148,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719829989,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719829989,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719843884,jkennard,439991,6497,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28682,2151,1296,13,"<p>Man of the World 2 vol</p>","Man of the World 2 vol",2,3,1802,5,4,1802,Y,,1669809539,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462632,28682,Main,10,7,Tenant,7,,Agricultural,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
