lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83537,,14,"<p>Hogg's Tales Vol - 1</p>",6,2,1836,27,3,1836,"1836-2-6 (Saturday)","1836-3-27 (Sunday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144626,83537,Main,,,,,,,,,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30139,16291,1,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83522,,12,<p>Ayesha</p>,22,12,1835,16,1,1836,"1835-12-22 (Tuesday)","1836-1-16 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144611,83522,Main,,,,,,,,,,,,,,,,,,,,,17192,16,,,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",A,43,17,,,"<p>Ordered Oct 1834.</p>",1676383542,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34460,17192,1,,1676383542,gmckeever,34463,17192,2,,1676383542,gmckeever,34466,17192,3,,1676383542,gmckeever,,,,,,,,,,,,,324720,17192,10091,Certain,8591,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",43,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000153861,,English,London,1834,N,0,N,8vo,,,,,1676383542,gmckeever,8591,"Ayesha, the Maid of Kars",,N,,N,,1700219861,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,397200,8591,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83453,,3,"<p><span style=""text-decoration: underline;"">Lionel Lincoln</span></p>",28,4,1835,12,5,1835,"1835-4-28 (Tuesday)","1835-5-12 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144539,83453,Main,,,,,,,,,,,,,,,,,,,,,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83555,,19,<p>Pirate</p>,22,6,1836,2,7,1836,"1836-6-22 (Wednesday)","1836-7-2 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144644,83555,Main,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83480,,9,"<p>Bravo -</p>",28,6,1835,28,7,1835,"1835-6-28 (Sunday)","1835-7-28 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144566,83480,Main,,,,,,,,,,,,,,,,,,,,,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37640,17606,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83462,,5,"<p>Helen 3 Vols --</p>",21,5,1835,30,5,1835,"1835-5-21 (Thursday)","1835-5-30 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144548,83462,Main,,,,,,,,,,,,,,,,,,,,,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,,,,,,,,,,,,,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,394486,5966,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83468,,7,<p>Bubbles</p>,13,6,1835,23,6,1835,"1835-6-13 (Saturday)","1835-6-23 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144554,83468,Main,,,,,,,,,,,,,,,,,,,,,17198,16,,,"Bubbles from the Brunnens of Nassau, by an Old Man [Sir F. B. Head].",B,10,10,,,"<p>Mutiple edns across 1834-5.</p><p>Ordered Oct 1834.</p>",1676383329,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34472,17198,,,1676383329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324702,17198,10133,Speculative,8420,"Bubbles from the Brunnens of Nassau, by an Old Man [Sir F. B. Head].",10,10,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002608787,,English,London,1834,N,0,N,8vo,,,,,1676383329,gmckeever,8420,"Bubbles from the Brunnens of Nassau",,N,,N,,1700219861,baitken,5645,Sir,"Bond Head",Francis,,1793,0,0,N,1875,0,0,N,Male,,1676383329,gmckeever,397024,8420,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83456,,4,<p>Borderers</p>,28,4,1835,12,5,1835,"1835-4-28 (Tuesday)","1835-5-12 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144542,83456,Main,,,,,,,,,,,,,,,,,,,,,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34493,17216,,,1614256329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83552,,18,<p>Inheritance</p>,26,4,1836,1,6,1836,"1836-4-26 (Tuesday)","1836-6-1 (Wednesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144641,83552,Main,,,,,,,,,,,,,,,,,,,,,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83783,,22,"<p>  Pioneers</p>",1,3,1836,5,3,1836,"1836-3-1 (Tuesday)","1836-3-5 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144920,83783,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
