lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128423,,4,"<p>Amelia   1. 2<sup>d</sup> Vol</p>",28,11,1775,30,11,1775,"1775-11-28 (Tuesday)","1775-11-30 (Thursday)",Classmark,"M.7. 8","Original Returned Text","Amelia  1. 2<sup>d</sup> Vol",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195209,128423,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,,,,,,,,,,,,,,,,,,,,42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128900,,15,"<p>Amelia 1 . 2<sup>d</sup> Vol</p>",14,4,1775,17,4,1775,"1775-4-14 (Friday)","1775-4-17 (Monday)",Classmark,"-  -","Original Returned Text","Amelia  1 & 2<sup>d</sup> Vol",10679,11,,R,Robertson,William,,,14,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407453220</p>,1623844085,gmckeever,195713,128900,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,,,,,,,,,,,,,,,,,,,,42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,128945,,1,"<p>Rol. Ro: hist. 1.2<sup>d</sup> Vol</p>",25,10,1774,12,11,1774,"1774-10-25 (Tuesday)","1774-11-12 (Saturday)",Classmark,"B4. 11","Original Returned Text","Rol. Ro. hist.1. 2<sup>d</sup> V.",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195758,128945,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",,,,,,,,,,,,,,,,,,,,,,3786,2997,1,,1702915593,kbaston,15064,2997,2,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,129014,,23,"<p>Thomson's Works Vol 3<sup>d</sup></p>",16,2,1776,24,2,1776,"1776-2-16 (Friday)","1776-2-24 (Saturday)",Classmark,"L7. 27","Original Returned Text","Thomson  Vol 3<sup>d</sup>",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195827,129014,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19886,11,,,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",T,37,26,,,"<p>1768 cat: 4 vol London 1752.</p>",1636730018,gmckeever,Array,Classmark,L.7.27,,,,,,,,,,,,,,,,,,,,,,41558,19886,3,,1636730018,gmckeever,,,,,,,,,,,,,,,,,,,166941,19886,10931,Certain,402,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",37,26,T,T9772,,,English,London,1752,N,0,N,12mo,,,,,1636730018,gmckeever,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,128948,,2,"<p>Rol . Ro. hist. 3. 4<sup>th</sup> Vo</p>",12,11,1774,30,11,1774,"1774-11-12 (Saturday)","1774-11-30 (Wednesday)",Classmark,"-- -","Original Returned Text","Rol. Ro. hist 3 .4<sup>th</sup> V",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195761,128948,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",,,,,,,,,,,,,,,,,,,,,,15067,2997,3,,1702915593,kbaston,15070,2997,4,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129059,,2,"<p>Harriot  Stewat 1 - 2<sup>d</sup> V</p>",25,2,1775,11,3,1775,"1775-2-25 (Saturday)","1775-3-11 (Saturday)","Original Returned Text","Harriote  Stewart",,,10688,11,,R,Riddell,"George James",,,10,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406544332</p>,1636127619,gmckeever,195872,129059,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4278,11,,,"The life of Harriot Stuart. Written by herself. In two volumes. ...",T,49,25,,,"<p>1734 cat gives 2vs London 1751.</p><p>1768 cat: B.8.16 - page missing in digitised cat.</p><p>1779 cat B.7.7 2 Voll (abused) London 1751.</p>",1653050087,gmckeever,Array,Classmark,"K.8.28, B.8.16, B.7.7",,,,,,,,,,,,,,,,,,,,,,5067,4278,1,,1653050087,gmckeever,26755,4278,2,,1653050087,gmckeever,,,,,,,,,,,,,211957,4278,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719657851,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129065,,3,"<p>Versarand  Life</p>",25,2,1775,11,3,1775,"1775-2-25 (Saturday)","1775-3-11 (Saturday)","Original Returned Text","Versarand life",,,10688,11,,R,Riddell,"George James",,,10,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406544332</p>,1636127619,gmckeever,249663,129065,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",,,,,,,,,,,,,,,,,,,,,,3966,3177,1,,1636127646,gmckeever,16486,3177,2,,1636127646,gmckeever,,,,,,,,,,,,,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129080,,7,"<p>Lady  fraile</p>",30,3,1775,4,4,1775,"1775-3-30 (Thursday)","1775-4-4 (Tuesday)",Classmark,"P6. 47","Original Returned Text","Lady fraile",10688,11,,R,Riddell,"George James",,,10,1774,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406544332</p>,1636127619,gmckeever,195893,129080,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,,,,,,,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54668,270-271,UYLY207-2_270-271,129548,,26,"<p>Bollingbrocks  letters Vol 1<sup>st</sup></p>",4,9,1776,18,9,1776,"1776-9-4 (Wednesday)","1776-9-18 (Wednesday)",Classmark,P5.24,"Original Returned Text","Bolling.  letters Vol 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,196361,129548,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,,,,,,,,,,19919,11,,,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",L,59,33,https://library.st-andrews.ac.uk/record=b2403613~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat: S.5.19 8vo ditto.</p>",1661869633,gmckeever,Array,Classmark,"P.5.24, S.5.19",,,,,,,,,,,,,,,,,,,,,,41630,19919,1,,1661869633,gmckeever,,,,,,,,,,,,,,,,,,,240439,19919,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54668,270-271,UYLY207-2_270-271,129431,,12,"<p>Don Quixote  1-  2<sup>d</sup> Vol</p>",29,2,1776,20,3,1776,"1776-2-29 (Thursday)","1776-3-20 (Wednesday)",Classmark,"L7 .38","Original Returned Text","Don . Quixote 1 . 2<sup>d</sup> V",10706,11,,H,Hunter,Alexander,,,13,1774,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387314636</p>,1623853688,gmckeever,196256,129431,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,8041,11,,,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",T,109,53,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat L.9.63 4 vols London 1749. Jarvis has been deleted and 'Smollet. new Book' added at some point.</p>",1662726171,gmckeever,Array,Classmark,"L.7.38, L.9.63",,,,,,,,,,,,,,,,,,,,,,42923,8041,1,,1662726171,gmckeever,42926,8041,2,,1662726171,gmckeever,,,,,,,,,,,,,246499,8041,11429,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",109,53,T,T59497,,,English,London,1749,N,0,N,8vo,,,"<p>Charles Jarvis</p>",,1662726171,gmckeever,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
