lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102695,98,leighton_1_98,350387,,1,"<p>Clarke's Works 2<sup>d</sup> Volume</p>",0,5,1796,0,0,0,1796-5,,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,454343,350387,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46895,3,,,"The works of Samuel Clarke, D.D.",T,13,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002410529706861,,"<p>4 vols.</p>",1700416414,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738,Format,folio,"Modern shelfmark","Leighton 14-H-3",,,,,,,,,,,,,,,,,,,,,,101108,46895,2,,1700416414,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369445,46895,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350708,,18,"<p>Swedenborg - Arcana Cœlestia -</p>",5,9,1797,16,11,1797,"1797-9-5 (Tuesday)","1797-11-16 (Thursday)","Lending Record Other Info","Renewed, then returned",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454688,350708,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,60251,3,,,"Arcana coelestia quae in Scriptura Sacra, seu Verbo Domini sunt, detecta. : Pars 1.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246909706861,,"<p>Listed as 8 vols in ESTC. Leighton only has volume 1.</p>",1700392760,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1749,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,131537,60251,1,,1700392760,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368434,60251,34817,Certain,9912,"Arcana coelestia quæ in scriptura sacra, seu verbo Domini sunt, detecta: hic primum quæ in Genesi.",1,1,A,T124656,,,Latin,London,1749,N,1756,N,4to,"8 vols",,,,1700392760,jjsmith,9912,"Arcana Coelestia quae in Scriptura Sacra, seu Verbo Domini sunt",0,N,0,N,,1700392760,jjsmith,3967,,Swedenborg,Emanuel,,1688,0,0,N,1772,0,0,N,Male,,1714562331,jkennard,399094,9912,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350717,,21,"<p>Biographia Brit. Vol. 5<sup>th</sup></p>",19,10,1797,17,2,1798,"1797-10-19 (Thursday)","1798-2-17 (Saturday)",,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454697,350717,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11688,3,,,"Biographia britannica : or, The lives of the most eminent persons who have flourished in Great Brtain and Ireland",B,41,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724969706861,,,1675331236,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747-66,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,34946,11688,5,,1675331236,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317505,11688,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350750,,4,"<p>Telemachus -two Volumes Duod</p>",8,7,1796,0,0,0,"1796-7-8 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454730,350750,Main,"Subs Date",1796,Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350771,,11,"<p>Harri's Voyages Vol: first</p>",30,9,1796,0,0,0,"1796-9-30 (Friday)",,,,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454751,350771,Main,"Subs Date",1796,Subs,5s,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,57608,3,,,"Navigantium atque itinerantium bibliotheca : or, A compleat collection of voyages and travels. consisting of above four hundred of the most authentick writers; beginning with Hackluit, Purchas, &c. in English; Ramusio in Italian; Threvenot, &c. in French; De Bry, and Grynaei Novus Orbis in Latin. the Dutch East-India company in Dutch. [Harris]",N,11,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582739706861,,"<p>2 vols</p>",1675078274,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,124742,57608,1,,1675078274,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314385,57608,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351035,,25,"<p>Tillotson's 2<sup>d</sup> Vol.</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455225,351035,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,339123,11627,Holding,,13083,11627,2,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351008,,16,"<p>Tillotson's Sermons 1<sup>s</sup> Vol -</p>",10,2,1797,0,0,0,"1797-2-10 (Friday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455105,351008,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,339123,11627,Holding,,13081,11627,1,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351026,,22,"<p>Tillotson's 2<sup>d</sup> Volume</p>",22,5,1797,0,0,0,"1797-5-22 (Monday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455147,351026,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,339123,11627,Holding,,13083,11627,2,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351050,,30,"<p>Tillotson Vol. 2<sup>d</sup></p>",19,6,1797,0,0,0,"1797-6-19 (Monday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455240,351050,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,339123,11627,Holding,,13083,11627,2,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351065,,35,"<p>Tillotson Vol. 2<sup>d</sup></p>",10,7,1797,0,0,0,"1797-7-10 (Monday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455255,351065,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,339123,11627,Holding,,13083,11627,2,,1676289617,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
