lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75351,103,FR262a-15_0211,197175,,1,"<p>Domats civil Law 2 vol</p>",28,11,1788,28,12,1788,"1788-11-28 (Friday)","1788-12-28 (Sunday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,275925,197175,Main,"Admission date",1786,"Life dates","d. 1810",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",,,,,,,,,71130,32313,1,,1676384218,kbaston,71133,32313,2,,1676384218,kbaston,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82283,114,FR262a-16_235,204524,,3,"<p>Domats Civil Law 2 vol</p>",7,4,1790,7,5,1790,"1790-4-7 (Wednesday)","1790-5-7 (Friday)",,,,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,286037,204524,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",,,,,,,,,71130,32313,1,,1676384218,kbaston,71133,32313,2,,1676384218,kbaston,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360867,,5,"<p>Domats Civil Law 2 Vols folio __ 1.19 2<sup>nd</sup> ret.<sup>d</sup></p>",29,11,1827,16,7,1828,"1827-11-29 (Thursday)","1828-7-16 (Wednesday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512637,360867,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",,,,,,,,,71130,32313,1,,1676384218,kbaston,71133,32313,2,,1676384218,kbaston,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360864,,4,"<p>Les Loix Civiles Vol 1<sup>st</sup> folio [c] 1.18.</p>",29,11,1827,1,6,1828,"1827-11-29 (Thursday)","1828-6-1 (Sunday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512634,360864,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62637,28,,,"Les loix civiles dans leur ordre naturel [Domat]",L,1,1,,,"<p>2 vols</p>",1675952454,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [c].1.18 (folio) ",,,,,,,,,138597,62637,1,,1675952454,kbaston,,,,,,,322416,62637,36969,Certain,8203,"Les loix civiles dans leur ordre naturel, suivies du Droit public, &amp;c.",1,1,L,,https://www.worldcat.org/title/63224678,,French,Luxembourg,1702,N,0,N,folio,"2 vols",,,"<p>new edn</p>",1675952454,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362409,,34,"<p>Domat Civ law Vol 1.<sup>st</sup> [Ven] 2.9.</p>",8,5,1821,9,6,1821,"1821-5-8 (Tuesday)","1821-6-9 (Saturday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515157,362409,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",,,,,,,,,71130,32313,1,,1676384218,kbaston,,,,,,,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362382,,25,"<p>Domats Civil Law 2 Vols fol [Ven] 2.9.</p>",2,11,1820,28,12,1820,"1820-11-2 (Thursday)","1820-12-28 (Thursday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515130,362382,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32313,28,,,"The civil law in its natural order: together with the publick law [Domat]",T,9,5,,,,1676384218,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.71.2 (MacMillan)",,,,,,,,,71130,32313,1,,1676384218,kbaston,71133,32313,2,,1676384218,kbaston,324750,32313,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48499,prof-459,6,"<p>Domat on the Civil Law 2 vol.</p>",20,2,1764,6,5,1764,"1764-2-20 (Monday)","1764-5-6 (Sunday)","Original Borrowed Date","20 Feb","Original Returned Date","6 May",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562798,48499,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49338,prof-1302,4,"<p>Domat on the civil Law</p>",26,4,1765,9,6,1765,"1765-4-26 (Friday)","1765-6-9 (Sunday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","9 Jun 1765",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95326,49338,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49389,prof-1353,1,"<p>Domats order of Civil law 2. vol.</p>",27,2,1767,1,3,1767,"1767-2-27 (Friday)","1767-3-1 (Sunday)","Original Borrowed Date","27 Feb 1767","Original Returned Date","1 Mar 1767",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95398,49389,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51167,prof-3134,9,"<p>Domat's Civil Law 2 vol. fol.</p>",30,3,1774,29,4,1774,"1774-3-30 (Wednesday)","1774-4-29 (Friday)","Original Borrowed Date","30 Mar 1774","Original Returned Date","29 Apr 1774",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116584,51167,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13098,6,,,"Civil law in its natural  order: together with the publick law.",C,8,4,http://eleanor.lib.gla.ac.uk/record=b1581217,,,1701951636,kbaston,Array,Press,V,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-b.12-13","Original Author","Domat, Jean, 1625-1696.",19734,13098,1,,1701951636,kbaston,21730,13098,2,,1701951636,kbaston,370885,13098,6925,Certain,8203,"The civil law in its natural order: together with the publick law. Written in French by Monsieur Domat, the late French King's advocate in the Presidial Court of Clermont in France: and translated into English by William Strahan, LL. D. Advocate in Doctors Commons. With additional remarks on some material differences between the civil law and the law of England. In two volumes.",19,10,T,T96069,,,English,London,1722,N,0,N,folio,,,"<p>Strahan, William</p>",,1701951636,kbaston,8203,"Civil Law in its Natural Order: Together with the Publick Law",0,N,0,N,,1701951636,kbaston,2930,,Domat,Jean,,1625,0,0,N,1696,0,0,N,Male,,1701951636,kbaston,401947,8203,Work,
