lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78474,2v,innerpeffray_1_2v,181077,,1,"<p>
 
  
  The 1st Vol of Clerks Examples
  
 </p>",4,11,1749,,,,"1749-11-4 (Tuesday)",,Conditions,"3 months",14313,5,,M,MacCaulay,Patrick,,,1,1749,1749,,Crieffvechter,,Male,,,1640263032,baitken,259929,181077,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,1949,1949,1,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181614,,16,"<p>
 
  
  Clarkes Examples
  
 </p>",8,4,1755,,,,"1755-4-8 (Tuesday)",,,,14607,5,,M,Mcintyre,Andrew,,,1,1755,1755,,Crieff,,Male,,,1640263043,baitken,260466,181614,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,65490,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182028,,2,"<p>
 
  
  Clarkes Examples Vol. 2
  
 </p>",29,11,1767,,,,"1767-11-29 (Sunday)",,Conditions,"3 months",14685,5,,B,Bryce,John,,,2,1756,1767,<p>Weaver</p>,Innerpeffrary,,Male,,,1683891769,kbaston,260880,182028,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,61146,1949,2,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78546,14v,innerpeffray_1_14v,182079,,7,"<p>
 
  
  Clarkes Examples
  
 </p>",4,1,1769,,,,"1769-1-4 (Wednesday)",,Conditions,"6 weeks",14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,260931,182079,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,65583,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187986,,9,"<p>
 
  
  A looking Glass both for for saints &amp; Sinners
  
 </p>",18,8,1804,,,,"1804-8-18 (Saturday)",,,,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,266724,187986,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,67404,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188034,,14,"<p>
 
  
  A mirror or looking Glass both for
  Saints &amp; Sinners
  
 </p>",5,9,1804,,,,"1804-9-5 (Wednesday)",,,,16332,5,,M,Murray,Mungo,,,4,1804,1806,,,,Male,,,1640263137,baitken,266772,188034,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,67425,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189750,,9,"<p>
 
  
  Also Clarks looking Glass for saints
  &amp; Sinners
  
 </p>",26,10,1806,,,,"1806-10-26 (Sunday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268479,189750,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,67884,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190338,,3,"<p>
 
  
  A looking glass for Saints &amp; Sinners
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,,,16929,5,,M,Morrison,Isabella,,,1,1807,1807,,,,Female,,,1640263169,baitken,269055,190338,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,68031,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190491,,13,"<p>
 
  
  A looking glass for Saints &amp;
  Sinners
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,,,16974,5,,M,McAinsh,Duncan,,,1,1807,1807,,Dalvreck,,Male,,,1640263171,baitken,269208,190491,Main,,,,,,,,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,68070,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79221,127v,innerpeffray_1_127v,193200,,15,"<p>
 
  
  Clarkes Examples Vo 1
  
 </p>",1,5,1815,,,,"1815-5-1 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271908,193200,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,1949,1949,1,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
