lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2875,93v,MS-LIB-5-186,54262,prof-6232,18,"<p>Arbuckles Collection of Letters. Vol.<sup>s</sup> 1.2<sup>d</sup> Andrew Foulis</p>",4,12,1772,26,3,1773,"1772-12-4 (Friday)","1773-3-26 (Friday)","Original Borrowed Date","4 Dec","Original Returned Date","26 Mar",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565531,54262,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,4504,6,,F,Foulis,Andrew,Mr,,10,1770,1777,<p>Professor</p>,,,Male,,<p>1712-1775</p>,1702463467,kbaston,565534,54262,Other,Class,Printer,"Original Full Name","Andrew Foulis",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14878,6,,,"Collection of letters and  essays on several subjects, lately published in  the Dublin Journal.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1557953,,,1702463467,kbaston,Array,Press,AS,Shelf,7,Number,1.2,"Possible modern shelfmark","Sp Coll Bl3-h.14-15","Original Author","Arbuckle, James, 1700-1734?.",21514,14878,1,,1702463467,kbaston,36992,14878,2,,1702463467,kbaston,373255,14878,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,796,28,UYLY205-2_00000028,15558,,10,"<p>Hybernicus′ Letters Vol. 1<sup>st</sup></p>",24,11,1748,5,12,1748,"1748-11-24 (Sunday)","1748-12-5 (Thursday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letters Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Walter Wilson",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,53314,15558,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15584,,17,"<p>Hybernicus′ Letters Vol. 2<sup>d</sup></p>",5,12,1748,16,12,1748,"1748-12-5 (Thursday)","1748-12-16 (Monday)",Classmark,A.6.19,"Original Returned Text","Hibernicus' Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,53923,15584,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,17221,3269,2,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,819,51,UYLY205-2_00000051,16062,,12,"<p>Hybernicus′ Letters Vol. 1<sup>st</sup></p>",4,2,1749,8,2,1749,"1749-2-4 (Tuesday)","1749-2-8 (Saturday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letter's V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,56728,16062,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17052,,6,"<p>Hybernicus' Letters Vol 1<sup>st</sup></p>",20,3,1750,31,7,1750,"1750-3-20 (Friday)","1750-7-31 (Friday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letters V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72094,17052,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,870,103,UYLY205-2_00000103,17235,,4,"<p>Hybernicus' Letters Vol. 2<sup>d</sup></p>",10,4,1750,5,5,1750,"1750-4-10 (Friday)","1750-5-5 (Tuesday)",Classmark,A.6.9,"Original Returned Text","Hybernicus' Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73783,17235,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,17221,3269,2,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,882,115,UYLY205-2_00000115,17511,,8,"<p>Hybernicus' Letters V. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",5,11,1750,19,12,1750,"1750-11-5 (Thursday)","1750-12-19 (Saturday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letters 2 Voll",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77704,17511,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,17221,3269,2,,1624621991,gmckeever,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,17587,,1,"<p>Hybernicus' Letters Vol. 2<sup>d</sup></p>",31,7,1750,5,11,1750,"1750-7-31 (Friday)","1750-11-5 (Thursday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letters V. 2<sup>d</sup>",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,80737,17587,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,17221,3269,2,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,893,126,UYLY205-2_00000126,17798,,18,"<p>Hibernicus' Letters 2 Vol<sup>s</sup>.<sup> </sup></p>",1,4,1751,7,5,1751,"1751-4-1 (Thursday)","1751-5-7 (Friday)",Classmark,A.6.19,"Original Returned Text","Hibernicus' Letters 2 <sup>vs</sup>",Professor,"David Young",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,82528,17798,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,17221,3269,2,,1624621991,gmckeever,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17845,,17,"<p>Hibernicus' Letters 2 Voll.</p>",9,1,1751,8,2,1751,"1751-1-9 (Saturday)","1751-2-8 (Monday)",Classmark,A.6.19,"Original Returned Text","Hibernicus' Letters 2 <sup>Vs</sup>",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82756,17845,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",,,,,,,,,4058,3269,1,,1624621991,gmckeever,17221,3269,2,,1624621991,gmckeever,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
