lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,97,"EUA IN1/ADS/LIB/3/Da.2.24",1790,1791,Student,"<p>12 Nov 1790 - 2 May 1791</p>
<p> </p>",327,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17324,1,1,ARC_192477252_001_0002,17327,,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17327,2,2,ARC_192477252_001_0003,17330,17324,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17330,3,3,ARC_192477252_001_0004,17333,17327,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17333,4,4,ARC_192477252_001_0005,17336,17330,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17336,5,5,ARC_192477252_001_0006,17339,17333,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17339,6,6,ARC_192477252_001_0007,17342,17336,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17342,7,7,ARC_192477252_001_0008,17345,17339,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17345,8,8,ARC_192477252_001_0009,17348,17342,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17348,9,9,ARC_192477252_001_0010,17351,17345,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17351,10,10,ARC_192477252_001_0011,17354,17348,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17354,11,11,ARC_192477252_001_0012,17357,17351,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17357,12,12,ARC_192477252_001_0013,17360,17354,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17360,13,13,ARC_192477252_001_0014,17363,17357,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17363,14,14,ARC_192477252_001_0015,17366,17360,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17366,15,15,ARC_192477252_001_0016,17369,17363,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17369,16,16,ARC_192477252_001_0017,17372,17366,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17372,17,17,ARC_192477252_001_0018,17375,17369,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17375,18,18,ARC_192477252_001_0019,17378,17372,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17378,19,19,ARC_192477252_001_0020,17381,17375,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17381,20,20,ARC_192477252_001_0021,17384,17378,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",17384,21,21,ARC_192477252_001_0022,17387,17381,0
