lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376664,,22,"<p>Christianity as old as the Creation</p>",13,3,1794,0,0,0,"1794-3-13 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 7",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,540116,376664,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65414,60,,,"Christianity as old as the creation [Tindal]",C,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004042040205941,,,1703086289,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 68",,,,,,,,,,,,,,,,,,,,,,145247,65414,,,1703086289,kbaston,,,,,,,,,,,,,,,,,,,376831,65414,39896,Certain,8249,"Christianity as old as the creation: or, the gospel, a republication of the religion of nature.",3,3,C,T101186,,,English,London,1730,N,0,N,4to,,,,"<p>Vol. 1 - no more published</p>",1703086289,kbaston,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376610,,4,"<p>Harmers Observations</p>",20,2,1794,0,0,0,"1794-2-20 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 4, 1",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,540062,376610,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",,,,,,,,,,,,,,,,,,,,,,145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,,,,,,,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376637,,13,"<p>Newton on prophecy D<sup>o</sup> vol. 1.</p>",6,3,1794,0,0,0,"1794-3-6 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 6, 5",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,540089,376637,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",,,,,,,,,,,,,,,,,,,,,,146177,65873,1,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376625,,9,"<p>Defense of Christianity</p>",4,3,1794,0,0,0,"1794-3-4 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 7",30578,60,,M,McIntosh,William,,,6,1790,1794,,,,Male,,,1685459793,kbaston,540077,376625,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",,,,,,,,,,,,,,,,,,,,,,146201,65885,,,1703085980,kbaston,,,,,,,,,,,,,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376628,,10,"<p>Lockes Works vol 3</p>",4,3,1794,0,0,0,"1794-3-4 (Tuesday)",,,,30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,540080,376628,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",,,,,,,,,,,,,,,,,,,,,,145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376718,,17,"<p>Price's Dissertations</p>",25,3,1794,6,1,1795,"1794-3-25 (Tuesday)","1795-1-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540176,376718,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376679,,4,"<p>Essay for a New Translation of the Bible</p>",18,3,1794,26,4,1794,"1794-3-18 (Tuesday)","1794-4-26 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 16",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,540137,376679,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66212,60,,,"Essay for a new translation of the Bible [Le Cène]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141510205941,,,1703087623,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 64",,,,,,,,,,,,,,,,,,,,,,146849,66212,,,1703087623,kbaston,,,,,,,,,,,,,,,,,,,376999,66212,40589,Certain,14113,"An essay for a new translation of the Bible. Wherein is shewn from reason, and the authority of the best commentators, interpreters, and criticks, that there is a necessity for a new translation.",3,3,A,T73646,,,English,London,1727,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087623,kbaston,14113,"Essay for a New Translation of the Bible",0,N,0,N,,1703087623,kbaston,17981,,"Le Cène",Charles,,1647,0,0,Y,1703,0,0,N,Male,,1703087623,kbaston,412243,14113,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376733,,22,"<p>Claudes Essay 2 Vol</p>",5,4,1794,6,1,1795,"1794-4-5 (Saturday)","1795-1-6 (Tuesday)",,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540197,376733,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66287,60,,,"Essay on the composition of a sermon [Claude; Robinson]",E,2,1,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1703087723,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,147044,66287,1,,1703087723,kbaston,147047,66287,2,,1703087723,kbaston,,,,,,,,,,,,,377011,66287,40655,"Very likely",6722,"An essay on the composition of a sermon.",2,1,A,T138627,,,English,Cambridge,1778,N,0,N,8vo,"2 vols",,"<p>Robinson, Robert</p>",,1703087723,kbaston,6722,"Essay on the Composition of a Sermon: or, The Beauties and Defects of Preaching",0,N,0,N,,1703087723,kbaston,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,412255,6722,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376712,,15,"<p>Lardners Heretics</p>",25,3,1794,0,0,0,"1794-3-25 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 3",30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,540170,376712,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65570,60,,,"Historie of the heretics of the two first centuries after Christ [Lardner]",H,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184670205941,,,1703088685,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 30",,,,,,,,,,,,,,,,,,,,,,145559,65570,,,1703088685,kbaston,,,,,,,,,,,,,,,,,,,377125,65570,5282,Certain,5661,"The historie of the heretics of the two first centuries after Christ: Containing AN Account Of Their Time, Opinions, and Testimonie To The Books Of The New Testament.",10,10,T,T130347,,,English,London,1780,N,0,N,4to,,,,,1703088686,kbaston,5661,"Historie of the Heretics of the Two First Centuries after Christ",0,N,0,N,,1703088686,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,412369,5661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376673,,2,"<p>Harwoods Introduction</p>",18,3,1794,0,0,0,"1794-3-18 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 1",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,540131,376673,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,,,,,,,,,,,,,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
