lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,119,10r,MS-LIB-3-021,1546,1546,8,"<p>Gravesends Physicks</p>",12,1,1761,26,1,1761,"1761-1-12 (Monday)","1761-1-26 (Monday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","26 Jan 1761","Professor 1","John Anderson",,,,,183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,2314,1546,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1553,1553,3,"<p>Clark and Waterland on the Trin.</p>",12,1,1761,20,1,1761,"1761-1-12 (Monday)","1761-1-20 (Tuesday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","20 Jan 1761","Professor 1","Robert Simson",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1091,1553,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",307,307,,,1598261570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1572,1572,4,"<p>Clark &amp; Waterland on Trinity</p>",20,1,1761,11,2,1761,"1761-1-20 (Tuesday)","1761-2-11 (Wednesday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","George Muirhead",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1092,1572,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",307,307,,,1598261570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1584,1584,2,"<p>Fiddes Theologica Practica</p>",22,1,1761,4,2,1761,"1761-1-22 (Thursday)","1761-2-4 (Wednesday)","Original Borrowed Date","22 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","James Moor",,,,,178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,108794,1584,Main,Class,Theology,"Original Full Name","George McLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",245,245,1,,1612175962,kbaston,16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1590,1590,8,"<p>Gravesends Elem: Physica</p>",26,1,1761,13,2,1761,"1761-1-26 (Monday)","1761-2-13 (Friday)","Original Borrowed Date","26 Jan 1761","Original Returned Date","13 Feb 1761","Professor 1","John Anderson",,,,,117,6,117,L,Lockhart,William,,,7,1758,1763,<p>Student</p>,,,Male,,,1701946119,kbaston,1767,1590,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","William Lockhart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1587,1587,5,"<p>Grabe's Septugent vol 5<sup>th</sup></p>",23,1,1761,29,1,1761,"1761-1-23 (Friday)","1761-1-29 (Thursday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","29 Jan 1761","Professor 1","James Clow",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108800,1587,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",33035,354,5,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1588,1588,6,"<p>Popes Homer vol 1<sup>st</sup> folio</p>",23,1,1761,6,2,1761,"1761-1-23 (Friday)","1761-2-6 (Friday)","Original Borrowed Date","23 Jan 1761","Original Returned Date","6 Feb 1761","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","James Buchanan",234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2656,1588,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1634,1634,13,"<p>Clark &amp; Waterland on Trinity</p>",11,2,1761,11,3,1761,"1761-2-11 (Wednesday)","1761-3-11 (Wednesday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","11 Mar 1761","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1094,1634,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",307,307,,,1598261570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1636,1636,15,"<p>Gravesends Physicks</p>",13,2,1761,2,3,1761,"1761-2-13 (Friday)","1761-3-2 (Monday)","Original Borrowed Date","13 Feb 1761","Original Returned Date","2 Mar 1761","Professor 1","John Anderson",,,,,117,6,117,L,Lockhart,William,,,7,1758,1763,<p>Student</p>,,,Male,,,1701946119,kbaston,1768,1636,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","William Lockhart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1756,1756,11,"<p>Fiddes Theology 2<sup>d </sup>vol.</p>",30,4,1761,25,5,1761,"1761-4-30 (Thursday)","1761-5-25 (Monday)","Original Borrowed Date","30 Apr 1761","Original Returned Date","25 May 1761","Professor 1","James Buchanan",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,109091,1756,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1751,1751,6,"<p>Fiddes Theology vol 2<sup>d</sup></p>",20,4,1761,30,4,1761,"1761-4-20 (Monday)","1761-4-30 (Thursday)","Original Borrowed Date","20 Apr 1761","Original Returned Date","30 Apr 1761","Professor 1","William Leechman",,,,,132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,109079,1751,Main,Class,Theology,"Original Full Name","Robert Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,134,17v,MS-LIB-3-036,1785,1785,8,"<p>Popes Works. Vol 2<sup>d</sup></p>",29,7,1761,12,8,1761,"1761-7-29 (Wednesday)","1761-8-12 (Wednesday)","Original Borrowed Date","29 Jul 1761","Original Returned Date","12 Aug 1761","Professor 1","James Moor",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,109151,1785,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,134,17v,MS-LIB-3-036,1781,1781,4,"<p>Popes Works</p>",15,7,1761,29,7,1761,"1761-7-15 (Wednesday)","1761-7-29 (Wednesday)","Original Borrowed Date","15 Jul 1761","Original Returned Date","29 Jul 1761","Professor 1","James Moor",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,109145,1781,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,341,341,1,,1613382867,kbaston,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
