lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289726,,29,"<p>Enticks present State of the British Empire vol  2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",4,2,1777,4,2,1777,"1777-2-4 (Tuesday)","1777-2-4 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374788,289726,Main,"Life dates",1736-1808,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49204,63,,,"The present state of the British Empire : containing a description of the kingdoms, principalities, islands, colonies, conquests, and of the military and commercial establishments, under the British Crown, in Europe, Asia, Africa and America / by the late Rev. John Entick, M.A. and other gentlemen. Illustrated with maps ... In four volumes.",T,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921436813502466,,"<p>Surviving holding is vols 2 and 3 only.</p>",1649947059,gmckeever,Array,,,106030,49204,2,,1649947059,gmckeever,106033,49204,3,,1649947059,gmckeever,106036,49204,4,,1649947059,gmckeever,205381,49204,11786,Certain,2725,"The present state of the British Empire. Containing a description of the kingdoms, principalities, ... conquests, and of the military and commercial establishments, under the British Crown, in Europe, Asia, Africa and America. By the late Rev. John Entick, M.A. and other gentlemen. Illustrated with maps ... In four volumes. ...",14,7,T,T138209,,,English,London,1774,N,0,N,8vo,,,,,1649947059,gmckeever,2725,"Present State of the British Empire",,N,,N,,1700219838,baitken,6941,,Entick,John,,1703,0,0,Y,1773,0,0,N,Male,,1661786789,gmckeever,391135,2725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58632,149,dumfries_147,290980,,23,"<p>Humes  History 2 Vols of James &amp; Charles 1 &amp; 2<sup>d</sup></p>",4,2,1777,17,4,1777,"1777-2-4 (Tuesday)","1777-4-17 (Thursday)",,,,,,,27454,63,,K,Kirkpatrick,Joseph,,,26,1769,1826,,,,Male,,"<p>student in Divinity, Torthorwald</p>",1650889455,gmckeever,376354,290980,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45986,63,,," The history of Great Britain. [Hume]",T,38,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425983502466,,"<p>For vol. 2: https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426123502466</p>",1650375986,gmckeever,Array,Classmark,1.4.15,99377,45986,"1 (James 1 Charles 1)",,1650375986,gmckeever,99380,45986,"2 (Charles II James II)",,1650375986,gmckeever,,,,,,,205486,45986,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,205489,45986,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58668,161,dumfries_159,291481,,4,"<p>Letters on Hume's history</p>",4,2,1777,4,2,1777,"1777-2-4 (Tuesday)","1777-2-4 (Tuesday)",,,,,,,27532,63,,J,Johnston,Bryce,,,10,1773,1780,,,,Male,,"<p>lic.(Annan) 1769, Min. Holywood 1771-1805</p>",1695645674,kbaston,376930,291481,Main,"Life dates",1747-1805,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46412,63,,,"Letters on Mr. Hume’s History of Great Britain. [Macqueen]",L,7,7,,,,1649944208,gmckeever,Array,,,100151,46412,,,1649944208,gmckeever,,,,,,,,,,,,,205282,46412,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11084,341,ARC_521368317_001_0342,162696,,7,"<p><span style=""text-decoration: line-through;"">Mollerus in psalmos</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13149,25,,N,Neilson,Edward,,,2,1777,1777,,,,Male,,,1632216636,kbaston,232116,162696,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12517,25,,,"Enarrationis Psalmorum Davidis [Moller]",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109107920002466,,,1632477827,kbaston,Array,,,18610,12517,,,1632477827,kbaston,,,,,,,,,,,,,149034,12517,4504,Certain,6897,"Enarrationis Psalmorum Davidis, ex praelectionibus D. Henrici Molleri ... exceptae, novissima editio ....",15,15,E,,https://www.worldcat.org/title/11562607,,Latin,Geneva,1639,N,0,N,folio,,,,,1703148281,kbaston,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11084,341,ARC_521368317_001_0342,162702,,8,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13167,25,,M,Mackglashan,Charles,,,3,1777,1777,,,,Male,,,1632216709,kbaston,232122,162702,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81812,Class,Medicine,"Academic dates",1776-1777,Other,"British Navy, 1782",,,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162732,,6,"<p><span style=""text-decoration: line-through;"">Lyson's Essays</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,232155,162732,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,29409,25,,,"Practical essays upon intermitting fevers, dropsies, diseases of the liver : the epilepsy, the colic, dysenteric fluxes, and the operation of calomel [Lysons]",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910340963502466,,,1632218790,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.30",60012,29409,,,1632218790,kbaston,,,,,,,,,,,,,146823,29409,17712,Certain,2797,"Practical essays upon intermitting fevers, dropsies, diseases of the liver, the epilepsy, the colic, dysenteric fluxes, and the operation of calomel, by Daniel Lysons, M. D. Physician at Bath, And late Fellow of All Souls College, Oxford. ",2,2,P,T106172,,,English,Bath,1772,N,0,N,8vo,,,,,1632218790,kbaston,2797,"Practical Essays upon Intermitting Fevers, Dropsies, Diseases of the Liver, the Epilepsy, the Colic, Dysenteric Fluxes, and the Operation of Calomel",,N,,N,,1700219838,baitken,9060,,Lysons,Daniel,,1726,0,0,N,1800,0,0,N,Male,,1632218790,kbaston,391209,2797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162729,,5,"<p><span style=""text-decoration: line-through;"">Du Verney on the Ear</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,13119,25,,G,Gordon,Lockhart,,,3,1777,1777,,,,Male,,,1632218744,kbaston,232152,162729,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75699,Class,Medicine,"Academic dates",1776-1778,,,,,,,71,68,"University Student",68,,Education,,,,24689,25,,,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear [Du Verney]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118152110002466,,,1632232741,kbaston,Array,,,50708,24689,,,1632232741,kbaston,,,,,,,,,,,,,147426,24689,14411,Certain,1024,"A treatise of the organ of hearing: containing the structure, the uses, and the diseases of all the parts of the ear.",6,6,A,T61558,,,English,London,1737,N,0,N,12mo,,,,,1632232741,kbaston,1024,"Treatise of the Organ of Hearing",,N,,N,,1700219832,baitken,2773,,Duverney,"M. (Guichard Joseph)",,1648,0,0,N,1730,0,0,N,Male,,1632232741,kbaston,389384,1024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162741,,8,"<p><span style=""text-decoration: line-through;"">Glissonius de Ventriculo</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas & an half",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,232167,162741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,29478,25,,,"Tractatus de ventriculo et intestinis [Glisson]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910462233502466,,,1632219295,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.50",60165,29478,,,1632219295,kbaston,,,,,,,,,,,,,146832,29478,17778,Certain,1318,"Tractatus de ventriculo et intestinis. Cui præmittitur alius, de partibus continentibus in genere, et in specie, de iis abdominis.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001439638,,Latin,Amsterdam,1677,N,0,N,12mo,,,,,1632219295,kbaston,1318,"Tractatus de Ventriculo et Intestinis",,N,,N,,1700219833,baitken,7136,,Glisson,Francis,,1597,0,0,N,1677,0,0,N,Male,,1632219295,kbaston,389682,1318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162726,,4,"<p><span style=""text-decoration: line-through;"">Pope's Works vol. 1:<sup>st</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,232149,162726,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,46013,21956,1,,1689252297,kbaston,,,,,,,,,,,,,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162720,,2,"<p><span style=""text-decoration: line-through;"">&amp; Sir M. Decker on D:<sup>o</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,232143,162720,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,,,,,,,71,68,"University Student",68,,Education,,,,29472,25,,,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both [Decker]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910394853502466,,,1632218602,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.4.273",60159,29472,,,1632218602,kbaston,,,,,,,,,,,,,146811,29472,17772,"Very likely",6727,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both. ",2,2,A,T76990,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1663154975,gmckeever,6727,"Essay on the Causes of the Decline of the Foreign Trade",,N,,N,,1700219854,baitken,9090,Sir,Decker,Matthew,,1679,0,0,N,1749,0,0,N,Male,,1663154975,gmckeever,395279,6727,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
