lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88580,18,FR262a-25_041,280001,,6,"<p>Morelliani Thesaurus 2 vol fol.</p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,362807,280001,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,46214,28,,,"Thesaurus Morellianus",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553926190004341,,"<p>1752 edn also available</p>",1687532213,kbaston,Array,"Possible modern shelfmark","NLS: E.67.b ",,,,,,,,,99821,46214,1,,1687532213,kbaston,99824,46214,2,,1687532213,kbaston,353913,46214,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146467,62,FR262a-50_0129,379557,,4,"<p><span style=""text-decoration: line-through;"">Morelini Thesaurus O.2.17. 2 Vols folio</span></p>",27,4,1819,27,5,1819,"1819-4-27 (Tuesday)","1819-5-27 (Thursday)",,,,,27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,546459,379557,Main,"Admission date",1797,"Life dates",1775-1864,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46214,28,,,"Thesaurus Morellianus",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553926190004341,,"<p>1752 edn also available</p>",1687532213,kbaston,Array,"Possible modern shelfmark","NLS: E.67.b ",,,,,,,,,99821,46214,1,,1687532213,kbaston,99824,46214,2,,1687532213,kbaston,353913,46214,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2539,2r,MS-LIB-1-005,48101,prof-60,25,"<p>Thesaur: Morellini 2 vols folio</p>",22,6,1761,0,0,0,"1761-6-22 (Monday)",,"Original Borrowed Date","22 Jun 1761",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,71074,48101,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12838,6,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1702467062,kbaston,Array,Press,R,Shelf,2,Number,17.18,"Possible modern shelfmark","Sp Coll RF 827-828","Original Author","Morell, Andreas, 1646-1703.",19474,12838,1,,1702467062,kbaston,22033,12838,2,,1702467062,kbaston,373444,12838,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49695,prof-1659,9,"<p>Theasurus Moreliasis 2 Vols:</p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765 <s>2</s><s><sup>d</sup></s><s> Vol Returned </s>18 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95716,49695,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12838,6,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1702467062,kbaston,Array,Press,R,Shelf,2,Number,17.18,"Possible modern shelfmark","Sp Coll RF 827-828","Original Author","Morell, Andreas, 1646-1703.",19474,12838,1,,1702467062,kbaston,22033,12838,2,,1702467062,kbaston,373444,12838,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2738,23r,MS-LIB-5-047,51295,prof-3262,16,"Thesaurus Morellianus T. 1. (M.<sup>r</sup> J. Millar)",21,2,1780,7,3,1780,"1780-2-21 (Monday)","1780-3-7 (Tuesday)","Original Borrowed Date","21 Feb 1780","Original Returned Date","7 Mar 1780",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65878,51295,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12838,6,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1702467062,kbaston,Array,Press,R,Shelf,2,Number,17.18,"Possible modern shelfmark","Sp Coll RF 827-828","Original Author","Morell, Andreas, 1646-1703.",19474,12838,1,,1702467062,kbaston,,,,,,,373444,12838,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2872,92r,MS-LIB-5-183,54192,prof-6162,13,<p>Morelius</p>,20,10,1771,4,12,1771,"1771-10-20 (Sunday)","1771-12-4 (Wednesday)","Original Borrowed Date","20 Oct","Original Returned Date","4 Dec",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565729,54192,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12838,6,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1702467062,kbaston,Array,Press,R,Shelf,2,Number,17.18,"Possible modern shelfmark","Sp Coll RF 827-828","Original Author","Morell, Andreas, 1646-1703.",19474,12838,1,,1702467062,kbaston,22033,12838,2,,1702467062,kbaston,373444,12838,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2986,Jp1,MR25_Jp1,58879,,2,"<p>Thesauri Morelliani tom 1<sup>mus</sup> &amp; 3<sup>tius</sup> D<sup>.o</sup> D.<sup>o</sup> 1752</p>",26,7,1808,14,9,1808,"1808-7-26 (Tuesday)","1808-9-14 (Wednesday)",,,,,5197,31,,J,Jardine,George,Mr,,4,1808,1824,,,,Male,,"<p>Professor of Logic and Rhetoric at Glasgow, 1774-1827; Clerk of Senate 1781-1782</p>",1683816185,kbaston,88909,58879,Main,"Life dates",1742-1827,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15943,31,,," 	Thesauri Morelliani tomus primus [tomus secundus, tomus tertius] sive Christ. Schlegelii, Sigeb. Haverkampi, et Antonii Francisci Gorii commentaria in XII. priorum Imperatorum Romanorum numismata.",T,2,1,https://eleanor.lib.gla.ac.uk/record=b1781153,,,1604591023,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.10-12",,,,,,,,,28048,15943,1,,1604591023,kbaston,28054,15943,3,,1604591023,kbaston,34786,15943,7438,Certain,1406,"Thesauri Morelliani Tomus primus (-tertius), sive C. Schlegelii, S. Haverkampi, et A. F. Gorii Commentaria in XII. priorum Imperatorum Romanorum Numismata.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545797,,Latin,Amsterdam,1752,N,0,N,folio,,,,,1607516737,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2986,Jp1,MR25_Jp1,58876,,1,"<p>Thesaurus Morellianius 2 vol. Folio Amst: 1734</p>",6,7,1808,13,7,1808,"1808-7-6 (Wednesday)","1808-7-13 (Wednesday)",,,,,5197,31,,J,Jardine,George,Mr,,4,1808,1824,,,,Male,,"<p>Professor of Logic and Rhetoric at Glasgow, 1774-1827; Clerk of Senate 1781-1782</p>",1683816185,kbaston,88906,58876,Main,"Life dates",1742-1827,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15403,31,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,12,6,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1704721810,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.8-9","Contemporary Shelfmark",Ae.3.10-11,,,,,,,25753,15403,1,,1704721810,kbaston,25756,15403,2,,1704721810,kbaston,381892,15403,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58990,,14,"<p>Thesaurus Morellianus Fam ""Roman"" 3 vol. Fol. Amstelod:</p>",23,4,1817,0,0,0,"1817-4-23 (Wednesday)",,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89077,58990,Main,"Life dates",1757-1839,,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,15403,31,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,12,6,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1704721810,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.8-9","Contemporary Shelfmark",Ae.3.10-11,,,,,,,25753,15403,1,,1704721810,kbaston,25756,15403,2,,1704721810,kbaston,381892,15403,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59020,,24,"<p>Thesaur: Morell: 3 vol fol.</p>",19,1,1830,0,0,0,"1830-1-19 (Tuesday)",,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89107,59020,Main,"Life dates",1757-1839,,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,15403,31,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,12,6,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1704721810,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.8-9","Contemporary Shelfmark",Ae.3.10-11,,,,,,,25753,15403,1,,1704721810,kbaston,25756,15403,2,,1704721810,kbaston,381892,15403,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,
