lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316486,,60,"<p><span style=""text-decoration: line-through;"">Amabel 1.2.3.4.</span></p>",11,11,1829,10,3,1829,"1829-11-11 (Wednesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405430,316486,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53419,41,,,Amabel,A,11,3,,,,1700129135,kbaston,Array,"Catalogue Number",26,115447,53419,1,,1700129135,kbaston,115450,53419,2,,1700129135,kbaston,115453,53419,3,,1700129135,kbaston,117427,53419,4,,1700129135,kbaston,367882,53419,28813,"Very likely",8965,"Amabel; or, Memoirs of a woman of fashion, etc.",11,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668638,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129135,kbaston,8965,"Amabel; or, Memoirs of a Woman of Fashion",,N,,N,,1700219863,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,397585,8965,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316483,,59,"<p><span style=""text-decoration: line-through;"">Mourtry Fam. 1.2.3.4.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,543153,316483,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53416,41,,,"Mourtray Family",M,8,2,,,"<p>Chambers <em>Catalogue</em> lists as a 3 item holding but borrowings and British Library catalogue state 4 volumes.</p>",1686327738,kbaston,Array,"Catalogue Number",271,115435,53416,1,,1686327738,kbaston,115438,53416,2,,1686327738,kbaston,115441,53416,3,,1686327738,kbaston,115444,53416,4,,1686327738,kbaston,350184,53416,28810,"Very likely",3861,"The Mourtray Family. A novel ... The third edition, etc.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668639,,English,London,1814,N,0,N,12mo,"4 vols",,,,1686327739,kbaston,3861,"Mourtray Family. A Novel",,N,,N,,1700219842,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,392316,3861,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,298771,,5,"<p><span style=""text-decoration: line-through;"">Ned Evans v 1 2 3 3</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,386344,298771,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,111181,51610,1,,1699963219,kbaston,111184,51610,2,,1699963219,kbaston,111187,51610,3,,1699963219,kbaston,,,,,,,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,394035,5524,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308125,,21,"<p><span style=""text-decoration: line-through;"">Ned Evans 1</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395938,308125,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,111181,51610,1,,1699963219,kbaston,,,,,,,,,,,,,,,,,,,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,394035,5524,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308095,,11,"<p><span style=""text-decoration: line-through;"">Ned Evans 1 2 3</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395908,308095,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,111181,51610,1,,1699963219,kbaston,111184,51610,2,,1699963219,kbaston,111187,51610,3,,1699963219,kbaston,,,,,,,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,394035,5524,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308077,,5,"<p><span style=""text-decoration: line-through;"">Ned Evans 4</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395884,308077,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,111190,51610,4,,1699963219,kbaston,,,,,,,,,,,,,,,,,,,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,394035,5524,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388738,,12,"<p><span style=""text-decoration: line-through;"">Amabel 1.2.3.4.</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561313,388738,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53419,41,,,Amabel,A,11,3,,,,1700129135,kbaston,Array,"Catalogue Number",26,115447,53419,1,,1700129135,kbaston,115450,53419,2,,1700129135,kbaston,115453,53419,3,,1700129135,kbaston,117427,53419,4,,1700129135,kbaston,367882,53419,28813,"Very likely",8965,"Amabel; or, Memoirs of a woman of fashion, etc.",11,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668638,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129135,kbaston,8965,"Amabel; or, Memoirs of a Woman of Fashion",,N,,N,,1700219863,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,397585,8965,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307411,,19,"<p><span style=""text-decoration: line-through;"">Amabel 1.2.3.</span></p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395206,307411,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,53419,41,,,Amabel,A,11,3,,,,1700129135,kbaston,Array,"Catalogue Number",26,115447,53419,1,,1700129135,kbaston,115450,53419,2,,1700129135,kbaston,115453,53419,3,,1700129135,kbaston,,,,,,,367882,53419,28813,"Very likely",8965,"Amabel; or, Memoirs of a woman of fashion, etc.",11,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668638,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129135,kbaston,8965,"Amabel; or, Memoirs of a Woman of Fashion",,N,,N,,1700219863,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,397585,8965,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80133,262,chambers-341_0262,307402,,16,"<p>Mourtray Family 1.2 3 4</p>",18,11,1829,18,4,1830,"1829-11-18 (Wednesday)","1830-4-18 (Sunday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,395197,307402,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,53416,41,,,"Mourtray Family",M,8,2,,,"<p>Chambers <em>Catalogue</em> lists as a 3 item holding but borrowings and British Library catalogue state 4 volumes.</p>",1686327738,kbaston,Array,"Catalogue Number",271,115435,53416,1,,1686327738,kbaston,115438,53416,2,,1686327738,kbaston,115441,53416,3,,1686327738,kbaston,115444,53416,4,,1686327738,kbaston,350184,53416,28810,"Very likely",3861,"The Mourtray Family. A novel ... The third edition, etc.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668639,,English,London,1814,N,0,N,12mo,"4 vols",,,,1686327739,kbaston,3861,"Mourtray Family. A Novel",,N,,N,,1700219842,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,392316,3861,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80187,280,chambers-341_0280,321034,,1,"<p><span style=""text-decoration: line-through;"">Ned Evans 1.2.3.4</span></p>",19,12,1829,13,1,1830,"1829-12-19 (Saturday)","1830-1-13 (Wednesday)",10136,41,,D,Dundas,Mary,"Honourable Mrs","née Stuart Wortley",5,1829,1829,,Edinburgh,"8 Atholl Crescent",Female,,"<p>Wife of William Dundas (1762-1845), of Arniston, MP for Edinburgh 1812-1831. Page 280 gives a borrower address of 69 Queen Street, the residence of her brother-in-law Robert Dundas.</p>",1699963219,kbaston,561190,321034,Main,"Subscription Type","New Books I Month",Latitude,55.948767007219004,Longitude,-3.210735330346824,"Subscription Type (Map)",New,"Start Day",11,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,111181,51610,1,,1699963219,kbaston,111184,51610,2,,1699963219,kbaston,111187,51610,3,,1699963219,kbaston,111190,51610,4,,1699963219,kbaston,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,394035,5524,Work,
