rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7265,29,29,ARC_753350518_001_0030,7268,7262,7262,28,28,7268,30,30
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109685,,7265,1,"<p><span style=""text-decoration: line-through;"">Crantz Institutiones Rei Herbarie 2 Volls 8<sup>vo</sup></span></p>","Crantz Institutiones Rei Herbarie 2 Volls 8vo",19,5,1769,0,0,0,Y,,1620214686,kbaston,Y,"1769-5-19 (Friday)",,"Loan period",Fortnight,,,,,6098,25,,C,Cullen,William,,,4,1769,1790,,,,Male,,,1689861365,kbaston,173864,109685,Main,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24062,25,,,"Institutiones rei herbariae juxta nutum natur naturae digestae ex habitu : 2 tom. [Crantz]",I,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195198690002466,,,1620214686,kbaston,Array,,,49619,24062,1,,1620214686,kbaston,49622,24062,2,,1620214686,kbaston,93971,24062,13958,Certain,5107,"Henr. Io. Nepom. Crantz ... Institutiones rei herbariae iuxta nutum naturae digestae ex habitu.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000813312,,Latin,Vienna,1766,N,0,N,8vo,,,,,1620214686,kbaston,5107,"Institutiones Rei Herbariae [Heinrich Johann Nepomuk von Crantz]",,N,,N,,1700219847,baitken,7367,,Crantz,"Heinrich Johann Nepomuk von",,1722,0,0,N,1799,0,0,N,Male,,1620214686,kbaston,393608,5107,Work,
109691,,7265,2,"<p><span style=""text-decoration: line-through;"">Tom Jones V:<sup>s</sup> 3 &amp; 4</span></p>","Tom Jones V:s 3 &amp; 4",19,5,1769,0,0,0,Y,,1620214773,kbaston,Y,"1769-5-19 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,173870,109691,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,42407,20321,3,,1632321031,kbaston,,,,,,,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,402127,5313,Work,
109784,,7265,3,"<p><span style=""text-decoration: line-through;"">Pictet Systeme de la Theologie V:<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>","Pictet Systeme de la Theologie V:s 1st &amp; 2d",23,5,1769,0,0,0,Y,,1620217873,kbaston,Y,"1769-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Dumfries Notes",8840,25,,M,McCrae,James,,,5,1769,1769,,,,Male,,,1620230357,kbaston,173963,109784,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23864,25,,,"La théologie chrétienne, et la science du salut, ou l'exposition des veritez que dieu a révelées aux hommes dans la sainte ecriture [Pictet]",L,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195261000002466,,,1632316734,kbaston,Array,,,49259,23864,1,,1632316734,kbaston,49262,23864,2,,1632316734,kbaston,148074,23864,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
109787,,7265,4,"<p><span style=""text-decoration: line-through;"">Pope's Iliad Vol. 3<sup>d</sup> 4<sup>th</sup> folio</span></p>","Pope's Iliad Vol. 3d 4th folio",23,5,1769,0,0,0,Y,,1620218159,kbaston,Y,"1769-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4018,25,,T,Turnbull,Thomas,,,7,1769,1769,,,,Male,,,1631720740,kbaston,173972,109787,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82502,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,49667,24071,3,,1632389502,mbranagh,49670,24071,4,,1632389502,mbranagh,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
109799,,7265,5,"<p><span style=""text-decoration: line-through;"">Astruc de Lue Venerea 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>","Astruc de Lue Venerea 2 V:s 4:to",23,4,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620218258,kbaston,Y,"1769-4-23 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,173981,109799,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
109802,,7265,6,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Dropsy</span></p>","&amp; Monro on the Dropsy",23,5,1769,0,0,0,Y,,1620218301,kbaston,Y,"1769-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,173984,109802,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
109808,,7265,7,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 3:<sup>d</sup></span></p>","Hume's history Vol. 3:d",23,5,1769,0,0,0,Y,,1620218368,kbaston,Y,"1769-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4210,25,,T,Taylor,John,,,4,1769,1769,,,,Male,,,1628694521,kbaston,173990,109808,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92036,Dissertation,"De causis Respriationis difficilis.",Class,Medicine,"Academic dates","1764-1769; MD (Edin), 1773",Other,"Royal Medical Society, 1765",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",49676,20423,3,,1703156443,kbaston,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,437753,5592,Work,
109811,,7265,8,"<p><span style=""text-decoration: line-through;"">Warner on the Gout</span></p>","Warner on the Gout",25,5,1769,0,0,0,Y,,1620218479,kbaston,Y,"1769-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,173993,109811,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23144,25,,,"A full and plain account of the gout [Warner]",A,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123155840002466,,,1632396073,mbranagh,Array,,,48038,23144,,,1632396073,mbranagh,,,,,,,148506,23144,13376,Certain,6235,"A full and plain account of the gout; from whence will be clearly seen, the folly, or the baseness, of all pretenders to the cure of it.",14,14,A,T63130,,,English,London,1768,N,0,N,8vo,,,,,1632396073,mbranagh,6235,"Full and Plain Account of the Gout",,N,,N,,1700219852,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,394772,6235,Work,
109814,,7265,9,"<p><span style=""text-decoration: line-through;"">Warner's Surgery</span></p>","Warner's Surgery",25,5,1769,0,0,0,Y,,1620218523,kbaston,Y,"1769-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7187,25,,B,Bell,Benjamin,,,6,1769,1770,,,,Male,,<p>ODNB</p>,1671470208,kbaston,173996,109814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77045,Class,Medicine,"Academic dates",1766-1770,Other,"Royal Medical Society, 1769; Fellow of College of Surgeons, 1771",Origin,Scottish,"Life dates",1749-1806,8,7,Farmer,7,,Agricultural,,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18290,25,,,"Cases in surgery [Warner].",C,26,26,,,"<p>EUL has 4th edn of 1784.</p><p>No earlier edns in Guardbook.</p>",1632315237,kbaston,Array,,,39278,18290,,,1632315237,kbaston,,,,,,,147996,18290,10577,"Very likely",8365,"Cases in surgery, with introductions, operations, and remarks.",26,26,C,T150801,,,English,London,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1632315237,kbaston,8365,"Cases in Surgery, with Introductions, Operations, and Remarks",,N,,N,,1700219860,baitken,5834,,Warner,Joseph,,1717,0,0,N,1801,0,0,N,Male,,1632315237,kbaston,396968,8365,Work,
109823,,7265,10,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>","Bonnet Contemplation Sur Nature en 2 tomes",26,5,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620218903,kbaston,Y,"1769-5-26 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174005,109823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
