lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296749,,36,"<p>Smiths   Wealth of Nations 3. Vols.</p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,Classmark,"B6. 8","Original Returned Text","<s>Smiths Wealth</s>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384082,296749,Main,71,68,"University Student",68,,Education,,,,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",108856,50527,1,,1663074798,gmckeever,108859,50527,2,,1663074798,gmckeever,108862,50527,3,,1663074798,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296620,,9,"<p>Bells British Theatre 1<sup>st</sup> V</p>",16,12,1788,0,0,0,"1788-12-16 (Tuesday)",,Classmark,"D 8. 45",,,27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383941,296620,Main,71,68,"University Student",68,,Education,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",109897,50545,1,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296761,,39,"<p>Sparman's Voyage V . 1 . 2<sup>d</sup></p>",3,6,1790,3,6,1790,"1790-6-3 (Thursday)","1790-6-3 (Thursday)",Classmark,"B 2.13","Original Returned Text","Sparmans Voyage 1 . 2<sup>d</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384094,296761,Main,71,68,"University Student",68,,Education,,,,51115,11,,,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",A,10,5,https://library.st-andrews.ac.uk/record=b2511792~S1,,"<p>1789 cat: 2 Vols Lond 1786.</p>",1662037193,gmckeever,Array,Classmark,"B.2.13, BB.3.6?, BB.4.13?",110116,51115,1,,1662037193,gmckeever,110119,51115,2,,1662037193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241936,51115,26827,Certain,603,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",10,5,A,T131022,,,English,London,1786,N,0,N,4to,,,,,1662037193,gmckeever,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296635,,14,"<p>Fosters Travels through Scicily</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"N,8,32","Original Returned Text","Forsters Travels",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383956,296635,Main,71,68,"University Student",68,,Education,,,,25610,11,,,"Travels through Sicily and that part of Italy formerly called Magna Græcia. And a tour through Egypt, with an accurate description of its cities, and the modern state of the country. Translated from the German, by J. R. Forster, F.R.S.",T,3,3,,,"<p>1768 cat: no further details.</p><p>1779 cat N.8.32 Lond. 1773.</p>",1652274988,gmckeever,Array,Classmark,"J.4.8, N.8.32",52397,25610,,,1652274988,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209647,25610,5660,Certain,1107,"Travels through Sicily and that part of Italy formerly called Magna Græcia. And a tour through Egypt, with an accurate description of its cities, and the modern state of the country.",4,4,T,T136713,,,English,London,1773,N,0,N,8vo,,,"<p>Forster, J. R.</p>",,1652274988,gmckeever,1107,"Travels through Sicily and that Part of Italy formerly called Magna Graecia. And a Tour through Egypt",,N,,N,,1700219832,baitken,3543,,Riedesel,"Johann Hermann von",,1740,0,0,N,1785,0,0,N,Male,,1652274988,gmckeever,389468,1107,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296752,,37,"<p>Russells Hist<sup>y</sup> of Aleppo</p>",3,6,1790,3,6,1790,"1790-6-3 (Thursday)","1790-6-3 (Thursday)",Classmark,"O 3.24","Original Returned Text","Russel's H. of Aleppo",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384085,296752,Main,71,68,"University Student",68,,Education,,,,24740,11,,,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases ; particularly of the plague, with methods used by the Europeans for their preservation. By Alex. Russell, M.D.",T,5,5,https://library.st-andrews.ac.uk/record=b2513808~S1,,"<p>1768 cat: London 1756.</p><p>1779 cat O.3.24 ditto.</p>",1652279928,gmckeever,Array,Classmark,"P.4.29, O.3.24",50768,24740,,,1652279928,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209767,24740,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296662,,21,"<p>Sydney on Government</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"G2. 12","Original Returned Text","Sidney on Gov<sup>t</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383986,296662,Main,71,68,"University Student",68,,Education,,,,51067,11,,,"The works of Algernon Sydney. [inc. Discourses concerning Government]",T,2,2,https://library.st-andrews.ac.uk/record=b2522742~S1,,"<p>1779 cat: London 1772.</p>",1662728777,gmckeever,Array,Classmark,G.2.12,109975,51067,,,1662728777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246565,51067,26797,Certain,502,"The works of Algernon Sydney.",2,2,T,T147676,,,English,London,1772,N,0,N,4to,,,,,1662728777,gmckeever,502,"Works of Algernon Sydney",,N,,N,,1700219830,baitken,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,388839,502,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296599,,2,"<p>Arburthnots  Works 2 Vols</p>",24,9,1788,24,9,1788,"1788-9-24 (Wednesday)","1788-9-24 (Wednesday)",Classmark,"G 7. 11","Original Returned Text","Arbuthnot's Works. 2. Vol<sup>s</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383920,296599,Main,71,68,"University Student",68,,Education,,,,51037,11,,,"Miscellaneous Works of the Late Dr. Arbuthnot. With an Account of the Author's Life. In two volumes.",M,2,1,https://library.st-andrews.ac.uk/record=b2399335~S1,,"<p>1779 cat: 2 Voll. London 1770.</p>",1652271874,gmckeever,Array,Classmark,G.7.11,109858,51037,1,,1652271874,gmckeever,109861,51037,2,,1652271874,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209611,51037,26779,Certain,3951,"Miscellaneous Works of the Late Dr. Arbuthnot. With an Account of the Author's Life. In two volumes.",2,1,M,T133190,,,English,London,1770,N,0,N,12mo,,,,,1652271875,gmckeever,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296704,,28,"<p>Wraxall's Memoirs 2 Vols</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"M5 .3","Original Returned Text","Wraxals  Mem :  2Vols",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384031,296704,Main,71,68,"University Student",68,,Education,,,,51085,11,,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes. ...",M,6,3,,,"<p>1779 cat: 2V. Lond 1777.</p>",1660047109,gmckeever,Array,Classmark,M.5.3,110053,51085,1,,1660047109,gmckeever,110056,51085,2,,1660047109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233626,51085,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296617,,8,"<p>Orphan of the Castle V 4<sup>th</sup></p>",16,12,1788,3,6,1789,"1788-12-16 (Tuesday)","1789-6-3 (Wednesday)",Classmark,"C C 6.10","Original Returned Text","Orphan of the Castle vol.4<sup>th</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383938,296617,Main,71,68,"University Student",68,,Education,,,,51046,11,,,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",E,14,5,,,"<p>1789 cat: 4 Vols Lond 1788.</p><p>2nd edn also 1788..</p>",1662565003,gmckeever,Array,Classmark,CC.6.13,109894,51046,4,,1662565003,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245506,51046,26785,Speculative,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296740,,35,"<p>Geddiss Essays 4 Vols</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"O 8. 2","Original Returned Text","Geddes Essays. 4 Vol<sup>s</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384070,296740,Main,71,68,"University Student",68,,Education,,,,51103,11,,,"Miscellaneous tracts : in three volumes. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,4,1,https://library.st-andrews.ac.uk/record=b2438542~S1,,"<p>1779 cat: 4 Vol. London 1730.</p><p>Could also be third edn at <a href=""https://library.st-andrews.ac.uk/record=b1344730~S1"">https://library.st-andrews.ac.uk/record=b1344730~S1</a> <a href=""https://library.st-andrews.ac.uk/record=b1344728~S1"">https://library.st-andrews.ac.uk/record=b1344728~S1</a> <a href=""https://library.st-andrews.ac.uk/record=b1344729~S1"">https://library.st-andrews.ac.uk/record=b1344729~S1</a> </p><p>Unclear on 4th vol.</p>",1652279644,gmckeever,Array,Classmark,O.8.2,110080,51103,1,,1652279644,gmckeever,110083,51103,2,,1652279644,gmckeever,110086,51103,3,,1652279644,gmckeever,110089,51103,4,,1652279644,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,209752,51103,26824,Speculative,3962,"Miscellaneous tracts : in three volumes. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",4,1,M,N508838,,,English,London,1730,N,0,N,8vo,,,,,1652279644,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
