lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88739,71,FR262a-25_147,283586,,6,"<p><span style=""text-decoration: line-through;"">Williams tour in Switzerland 2 vol.</span></p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367571,283586,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,47357,28,,,"A tour in Switzerland; or, a view of the present state of the governments and manners of those cantons: with comparative sketches of the present state of Paris [Williams]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550419660004341,,,1647515211,kbaston,Array,"Possible modern shelfmark","NLS: K.169.c ",,,,,,,,,,,,,,,,,,,,,,102242,47357,1,,1647515211,kbaston,102245,47357,2,,1647515211,kbaston,,,,,,,,,,,,,198815,47357,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89072,182,FR262a-25_369,286130,,3,"<p>Williams Letters 4 vol</p>",10,1,1800,10,2,1800,"1800-1-10 (Friday)","1800-2-10 (Monday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,370322,286130,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,48281,28,,"Williams, Letters from France, 4 vols",,W,4,1,,,"<p>4 vols - catalogued separately</p>",1648204054,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,104135,48281,1,,1648204054,kbaston,104138,48281,2,,1648204054,kbaston,104141,48281,3,,1648204054,kbaston,104144,48281,4,,1648204054,kbaston,200498,48281,25082,Certain,4669,"Letters written in France, in the summer 1790, to a friend in England.",4,1,L,T127416,,,English,London,1792,N,0,N,12mo,,,,"<p>3rd edn</p>",1648204054,kbaston,4669,"Letters Written in France, in the Summer 1790, to a Friend in England",,N,,N,,1700219846,baitken,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,393158,4669,Work,,200501,48281,25085,Certain,4750,"Letters from France: containing many new anecdotes relative to the French revolution, and the present state of French manners ... Vol.II.",4,1,L,T127415,,,English,London,1792,N,0,N,12mo,,,,"<p>Vol. 2 of ’Letters written in France’, first published in 1790.</p>",1648204054,kbaston,4750,"Letters from France: Containing Many New Anecdotes Relative to the French Revolution",,N,,N,,1700219846,baitken,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,393240,4750,Work,,200504,48281,25088,Certain,4751,"Letters from France: containing a great variety of interesting and original information concerning the most important events that have lately occurred in that country, and particularly respecting the campaign of 1792.",4,1,L,T127414,,,English,London,1793,N,0,N,12mo,"2 vols",,,"<p>Vols. 3-4 of ’Letters written in France’, first published in 1790</p>",1648204054,kbaston,4751,"Letters from France: Containing a Great Variety of Interesting and Original Information Concerning the most Important Events that have Lately Occurred in that Country",,N,,N,,1700219846,baitken,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,393241,4751,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390157,,1,"<p>William's Tour</p>",21,9,1816,5,10,1816,"1816-9-21 (Saturday)","1816-10-5 (Saturday)",,,,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570535,390157,Main,,,,,95,80,Sheriff,80,,Law,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390313,,16,"<p>Tour thro Switzerl<sup>d</sup>.</p>",9,10,1816,16,10,1816,"1816-10-9 (Wednesday)","1816-10-16 (Wednesday)",,,,,32200,66,,T,Thuring,,Mr,,4,1816,1817,,,,Male,,,1715804410,jkennard,570856,390313,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390445,,3,"<p>Tour thro Switzerl<sup>d</sup></p>",19,10,1816,26,10,1816,"1816-10-19 (Saturday)","1816-10-26 (Saturday)",,,,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,570847,390445,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390556,,1,"<p>Williams' Tour thro' Switzerland</p>",30,10,1816,20,11,1816,"1816-10-30 (Wednesday)","1816-11-20 (Wednesday)",,,,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,570967,390556,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390835,,11,"<p>William's tour thro Switzld</p>",23,11,1816,7,12,1816,"1816-11-23 (Saturday)","1816-12-7 (Saturday)",,,,,32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,571252,390835,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,391003,,19,"<p>Williams Tour</p>",7,12,1816,18,12,1816,"1816-12-7 (Saturday)","1816-12-18 (Wednesday)",,,,,32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1716104336,jkennard,571420,391003,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391108,,12,"<p>Williams Tour</p>",18,12,1816,28,12,1816,"1816-12-18 (Wednesday)","1816-12-28 (Saturday)",,,,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,571531,391108,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391408,,5,"<p>Williams Tour</p>",1,1,1817,18,1,1817,"1817-1-1 (Wednesday)","1817-1-18 (Saturday)",,,,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,571951,391408,Main,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1716105654,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,63678,30708,1,,1716105654,jkennard,63681,30708,2,,1716105654,jkennard,,,,,,,,,,,,,396648,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1716105655,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1716105655,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1716105655,jkennard,431388,1353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
