rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
170,11,"St Andrews University Library","Library Receipt Book 1776-1779. (UYLY207-3)",43718,165,145,UYLY207-3_Students_receipt_book_1776-79_00000167,43721,43715,43715,144,164,43721,146,166
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
148062,,43718,1,"<p>History of Indostan</p>","History of Indostan",28,1,1778,28,1,1778,Y,,1627989892,gmckeever,Y,"1778-1-28 (Wednesday)","1778-1-28 (Wednesday)",Classmark,"P. 3. 9","Original Returned Text","History  of  Indostan",12072,11,,S,Stevens,Henry,,,2,1778,1778,,,,Male,,"<p>Unable to locate in SA biographical register.</p>",1688126239,kbaston,216354,148062,Main,71,68,"University Student",68,,Education,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148065,,43718,2,"<p>Baxter's Life</p>","Baxter's Life",28,1,1778,24,3,1778,Y,,1627990114,gmckeever,Y,"1778-1-28 (Wednesday)","1778-3-24 (Tuesday)",Classmark,"N 3 3","Original Returned Text","Baxter's  life",12072,11,,S,Stevens,Henry,,,2,1778,1778,,,,Male,,"<p>Unable to locate in SA biographical register.</p>",1688126239,kbaston,216357,148065,Main,71,68,"University Student",68,,Education,,,,28098,11,,,"Reliquiæ Baxterianæ: or, Mr. Richard Baxter’s narrative of the most memorable passages of his life and times· Faithfully publish’d from his own original manuscript, by Matthew Sylvester.",R,2,2,,,"<p>1768 cat: London 1696.</p><p>1779 cat L.3.5 ditto.</p>",1659960391,gmckeever,Array,Classmark,"N.3.3, L.3.5",57420,28098,,,1659960391,gmckeever,,,,,,,232819,28098,16845,Certain,2423,"Reliquiæ Baxterianæ: or, Mr. Richard Baxter’s narrative of the most memorable passages of his life and times· Faithfully publish’d from his own original manuscript, by Matthew Sylvester.",4,4,R,R16109,,,English,London,1696,N,0,N,folio,,"<p>Matthew Sylvester</p>",,,1659960391,gmckeever,2423,"Reliquiae Baxterianae: or, Mr Richard Baxter’s Narrative of the Most Memorable Passages of his Life and Times",,N,,N,,1700219837,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390825,2423,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148068,,43718,3,"<p>ossian's Fingal</p>","ossian's Fingal",23,10,1778,19,12,1778,Y,,1627990197,gmckeever,Y,"1778-10-23 (Friday)","1778-12-19 (Saturday)",Classmark,N3.17,"Original Returned Text","ossian's Fingal",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216360,148068,Main,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40904,19688,"1 (Fingal)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,
148071,,43718,4,"<p>Rol . Ro. hist 3 . 4 <sup>th</sup> Vol</p>","Rol . Ro. hist 3 . 4 th Vol",10,11,1778,5,1,1779,Y,"<p>Borrowed day could be 16.</p>",1627990274,gmckeever,Y,"1778-11-10 (Tuesday)","1779-1-5 (Tuesday)",Classmark,"B4 . 11","Original Returned Text","Rol . Ro . hist 3 . 4 <sup>th</sup> Vol",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216363,148071,Main,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",15067,2997,3,,1702915593,kbaston,15070,2997,4,,1702915593,kbaston,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
148074,,43718,5,"<p>Gibb's  Short-- hand</p>","Gibb's  Short-- hand",10,11,1778,30,1,1779,Y,"<p>Return month questionable.</p>",1627990420,gmckeever,Y,"1778-11-10 (Tuesday)","1779-1-30 (Saturday)",Classmark,"Q4- 26","Original Returned Text","Gibb's  Short-- hand",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216366,148074,Main,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",3882,3093,,,1662464734,gmckeever,,,,,,,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148077,,43718,6,"<p>Goldsmith's Na. hist. 3 . 4 <sup>th</sup>V</p>","Goldsmith's Na. hist. 3 . 4 thV",23,1,1779,30,1,1779,Y,,1627990499,gmckeever,Y,"1779-1-23 (Saturday)","1779-1-30 (Saturday)",Classmark,"J7-  1","Original Returned Text","Gold . Na  . hist. 3 . 4 <sup>th</sup> V",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216369,148077,Main,71,68,"University Student",68,,Education,,,,26120,11,,,"An history of the earth and animated nature. [in eight volumes] / by Oliver Goldsmith.",A,70,34,https://library.st-andrews.ac.uk/record=b1301431~S1,,"<p>1768 cat: 8 Vols.</p><p>1779 cat R.5.12 8 vol London 1774.</p>",1663074897,gmckeever,Array,Classmark,"J.7.1, R.5.12",53504,26120,3,,1663074897,gmckeever,53507,26120,4,,1663074897,gmckeever,247672,26120,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148080,,43718,7,"<p>Steven's  Songs</p>","Steven's  Songs",30,1,1779,30,1,1779,Y,,1627990542,gmckeever,Y,"1779-1-30 (Saturday)","1779-1-30 (Saturday)",Classmark,"G3. 35","Original Returned Text","Steven's  Songs",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216372,148080,Main,71,68,"University Student",68,,Education,,,,21989,11,,,"Songs, comic, and satyrical. By George Alexander Stevens.",S,7,7,,,"<p>1768 cat: no further details.</p>",1639753466,gmckeever,Array,Classmark,G.3.35,46055,21989,,,1639753466,gmckeever,,,,,,,174120,21989,12626,Speculative,1782,"Songs, comic, and satyrical. By George Alexander Stevens.",7,7,S,T147471,,,English,Oxford,1772,N,0,N,12mo,,,,,1639753466,gmckeever,1782,"Songs, Comic, and Satyrical [George Alexander Stevens]",,N,,N,,1700219835,baitken,7169,,Stevens,"George Alexander",,1710,0,0,N,1784,0,0,N,Male,,1639753466,gmckeever,390164,1782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148083,,43718,8,"<p>Rudiman's Grammar 1- 2<sup>d</sup> V.</p>","Rudiman's Grammar 1- 2d V.",13,2,1779,13,2,1779,Y,,1627990757,gmckeever,Y,"1779-2-13 (Saturday)","1779-2-13 (Saturday)",Classmark,"P6. 29","Original Returned Text","Rudimans Gram .1 - 2<sup>d</sup> V",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216375,148083,Main,71,68,"University Student",68,,Education,,,,4057,11,,,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",G,14,10,http://library.st-andrews.ac.uk/record=b1844552~S1,,"<p>1734 cat gives Edinburgh 1725.</p><p>1768 cat: 2 vol. Edinburgh 1725. Another entry at O.7.14 vol 1 only.</p>",1639666897,gmckeever,Array,Classmark,"E.7.24, P.6.29, O.7.14",4846,4057,1,,1639666897,gmckeever,49358,4057,2,,1639666897,gmckeever,173610,4057,6637,Certain,6044,"Grammaticae Latinae institutiones, facili, atque ad puerorum captum accommodatâ, methodo perscriptae : additae sunt, in provectiorum gratiam, notae perpetuae: quibus non solum Latini sermonis praecepta pleniùs explicantur, sed &amp; ea pleraque omnia, quae à summis grammaticis aliisque ad hanc artem illustrandam sunt observata, succinctè simul perspicuèque traduntur / perfecit, &amp; suis animadversionibus auxit, Thomas Ruddimannus, A. M.",14,10,G,T138808,,,Latin,Edinburgh,1725,N,0,N,8vo,,,,,1639666897,gmckeever,6044,"Grammaticae Latinae Institutiones",,N,,N,,1700219851,baitken,75,,Ruddiman,Thomas,,1674,0,0,N,1757,0,0,N,Male,,1647597907,kbaston,394568,6044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148086,,43718,9,"<p>oriental   Tales 1 - 2<sup>d</sup> V</p>","oriental   Tales 1 - 2d V",6,3,1779,18,3,1779,Y,,1627990823,gmckeever,Y,"1779-3-6 (Saturday)","1779-3-18 (Thursday)",Classmark,"Q8. 29","Original Returned Text","oriental Tales 1 . 2<sup>d</sup> V",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216378,148086,Main,71,68,"University Student",68,,Education,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148089,,43718,10,"<p>Kennat's Antiquities</p>","Kennat's Antiquities",18,3,1779,18,3,1779,Y,,1627991097,gmckeever,Y,"1779-3-18 (Thursday)","1779-3-18 (Thursday)",Classmark,"J4 . 12","Original Returned Text","Kennat's Antiquities",12075,11,,H,Hutchison,John,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387616220</p>,1627991097,gmckeever,216381,148089,Main,71,68,"University Student",68,,Education,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",42125,20162,,,1663170529,gmckeever,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
