lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31243,4712,5,"<p>Cottagers of Glenburnie</p>",14,12,1807,30,8,1808,"1807-12-14 (Monday)","1808-8-30 (Tuesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476988,31243,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31245,4714,7,"<p>Letters From from the Mountains</p>",11,1,1809,1,2,1809,"1809-1-11 (Wednesday)","1809-2-1 (Wednesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476994,31245,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31246,4715,8,"<p>Lay of the Last Min.<sup>s</sup></p>",1,2,1809,1,3,1809,"1809-2-1 (Wednesday)","1809-3-1 (Wednesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476997,31246,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9931,13,lay_of_the_last_minstrel,,"Lay of the Last Minstrel by Scott",L,26,26,,,,1674748436,kbaston,Array,11362,9931,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313263,9931,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439277,4836,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31242,4711,4,"<p>Macgills Travels 2 Vol</p>",7,12,1807,11,1,1808,"1807-12-7 (Monday)","1808-1-11 (Monday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476985,31242,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,,,,,,,,,,,,,,,,,,,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31240,4709,2,"<p>Carrs Travels Round the Baltic</p>",24,11,1807,15,4,1809,"1807-11-24 (Tuesday)","1809-4-15 (Saturday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476961,31240,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9696,13,carrs_travels,,"Carr's Travels Round the Baltic",C,10,10,,,,1674661638,kbaston,Array,11127,9696,,,1674661638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311397,9696,27730,Certain,3611,"A Northern Summer; or Travels round the Baltic, through Denmark, Sweden, Russia, Prussia, and part of Germany, in ... 1804.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614422,,English,London,1805,N,0,N,4to,,,,,1703239482,kbaston,3611,"Northern Summer; or Travels round the Baltic",0,N,0,N,,1703239482,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416146,3611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31241,4710,3,"<p>Annual Register 36 and 37 vol</p>",27,7,1807,15,4,1809,"1807-7-27 (Monday)","1809-4-15 (Saturday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,476964,31241,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,134847,9619,36,,1719223888,kbaston,134850,9619,37,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31293,4762,28,"<p>Accusing spirit</p>",0,10,1811,5,10,1811,1811-10,"1811-10-5 (Saturday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477222,31293,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31281,4750,16,"<p>Infidel father 3 V<sup>s</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477141,31281,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1717668788,kbaston,Array,11334,9903,1,,1717668788,kbaston,129635,9903,2,,1717668788,kbaston,129638,9903,3,,1717668788,kbaston,,,,,,,,,,,,,397944,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1717668788,kbaston,5171,"Infidel Father",0,N,0,N,,1717668788,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1717668788,kbaston,432600,5171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31314,4783,49,"<p>Strugles through life 2</p>",23,11,1811,0,0,0,"1811-11-23 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477303,31314,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,10151,13,struggles_through_life,,"Struggles through life by John Harriott",S,42,23,,,,1719234684,kbaston,Array,11582,10151,1,,1719234684,kbaston,134817,10151,2,,1719234684,kbaston,,,,,,,,,,,,,,,,,,,403490,10151,35670,Certain,1684,"Struggles through life ...",42,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599489,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719234684,kbaston,1684,"Struggles through Life, Exemplified in the Various Travels and Adventures in Europe, Asia, Africa, &amp; America, of John Harriott",0,N,0,N,,1719234684,kbaston,16170,,Harriott,John,,1745,0,0,N,1817,0,0,N,Male,,1719234684,kbaston,437474,1684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31305,4774,40,"<p>Clarkson on the Slave Trade 1</p>",2,11,1811,23,11,1811,"1811-11-2 (Saturday)","1811-11-23 (Saturday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477273,31305,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,9722,13,clarkson_on_the_slave_trade,,"Clarkson on the Slave Trade",C,18,13,,,,1674737741,kbaston,Array,11153,9722,1,,1674737741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312630,9722,32948,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament.",18,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014443205,,English,London,1808,N,0,N,8vo,"2 vols",,,,1674737741,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
