lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2362,2362,4,"<p>Philo: Tran: vol 31&amp;2</p>",5,10,1763,16,5,1764,"1763-10-5 (Wednesday)","1764-5-16 (Wednesday)","Original Borrowed Date","5 Oct 1763","Original Returned Date","16 May 1764","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112012,2362,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",15619,123,31,,1701947333,kbaston,15622,123,32,,1701947333,kbaston,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,184,42v,MS-LIB-3-086,2688,2688,17,"<p>Cotes Hydrostatical Lectures</p>",24,12,1764,7,1,1765,"1764-12-24 (Monday)","1765-1-7 (Monday)","Original Borrowed Date","24 Dec 1764","Original Returned Date","7 Jan 1765","Professor 1","John Anderson",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112210,2688,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2705,2705,17,"<p>Newtons Treatise of y<sup>e</sup> World</p>",2,1,1765,7,2,1765,"1765-1-2 (Wednesday)","1765-2-7 (Thursday)","Original Borrowed Date","2 Jan 1765","Original Returned Date","7 Feb 1765","Professor 1","John Anderson",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3557,2705,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,186,43v,MS-LIB-3-088,2722,2722,15,"<p>Cotes Hydrostat: Lectures V. 1</p>",7,1,1765,7,7,1765,"1765-1-7 (Monday)","1765-7-7 (Sunday)","Original Borrowed Date","7 Jan 1765","Original Returned Date","7 Jul 1765","Professor 1","John Anderson",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3558,2722,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,186,43v,MS-LIB-3-088,2723,2723,16,"<p>Edinburgh Essays Vol 2</p>",7,1,1765,7,2,1765,"1765-1-7 (Monday)","1765-2-7 (Thursday)","Original Borrowed Date","7 Jan 1765","Original Returned Date","7 Feb 1765","Professor 1","Thomas Reid",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112255,2723,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2971,18,2,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2792,2792,7,"<p>Coll: of Tragedies</p>",22,1,1765,6,2,1765,"1765-1-22 (Tuesday)","1765-2-6 (Wednesday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","6 Feb 1765","Professor 1","John Anderson",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3560,2792,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,540,6,,,"Collection of Tragedies.",C,23,13,,,,1613392573,kbaston,Array,Press,AS,Shelf,6,Number,13,"Original Author",Tragedies.,,,540,540,3,,1613392573,kbaston,,,,,,,72341,540,540,Certain,9792,"Collection of Tragedies.",23,13,C,,,,English,,0,N,0,N,,,,,,1652799007,kbaston,9792,"Collection of Tragedies",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2873,2873,2,"<p>Edinburgh Essays Vol 2<sup>d</sup></p>",7,2,1765,1,3,1765,"1765-2-7 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112504,2873,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2971,18,2,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2874,2874,3,"<p>Cotes Hydrostatics</p>",7,2,1765,1,3,1765,"1765-2-7 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3562,2874,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2875,2875,4,"<p>Newtons System of the World</p>",7,2,1765,1,3,1765,"1765-2-7 (Thursday)","1765-3-1 (Friday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","1 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,3563,2875,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,198,49v,MS-LIB-3-100,2890,2890,2,"<p>Thomsons Seasons</p>",12,2,1765,12,3,1765,"1765-2-12 (Tuesday)","1765-3-12 (Tuesday)","Original Borrowed Date","12 Feb 1765","Original Returned Date","12 Mar 1765","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,112537,2890,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,14518,134,2,,1702399164,kbaston,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
