lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92432,,7,"<p><span style=""text-decoration: line-through;"">Watts Essays</span></p>",6,3,1769,0,0,0,"1769-3-6 (Monday)",,"Loan period","four weeks",Deposit,0/5/0,,,4162,25,,M,Murray,John,,,10,1769,1790,,,,Male,,,1689757933,kbaston,155732,92432,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42986,20564,,,1632403237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92630,,18,"<p><span style=""text-decoration: line-through;"">Suetonius Burmanni Vol. 1</span></p>",7,3,1769,0,0,0,"1769-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,155942,92630,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20660,25,,,"C. Suetonius Tranquillus : cum notis integris Jo. Bapt. Egnatii, Henrici Glareani, Laevini Torrentii, Fulvii Ursini, Isacii Casauboni, Jani Gruteri, Theod. Marcilii, Joannis Georgii Graevii, Caroli Patini, (qui ex numismatibus illustravit) & selectis aliorum.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015130002466,,,1615456870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43142,20660,1,,1615456870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79571,20660,11549,Certain,291,"C. S. T. cum notis integris J. B. Egnatii, H. Glareani, L. Torrentii, F. Ursini, I. Casauboni, J. Gruteri, T. Marcilii, J. G. Graevii, C. Patini.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003538664,,Latin,Amsterdam,1736,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Burman, Pieter, 1668-1741</span></span>.</p>",,,1615456870,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92627,,16,"<p><span style=""text-decoration: line-through;"">Hooke's history</span></p>",7,3,1769,0,0,0,"1769-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7100,25,,S,"Still [?]",Jo:,,,2,1769,1769,,,,Male,,,1615456759,kbaston,155936,92627,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92708,,5,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",10,3,1769,0,0,0,"1769-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4126,25,,M,Morison,John,,,20,1769,1771,,,,Male,,,1628691522,kbaston,156020,92708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83941,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92798,,9,"<p><span style=""text-decoration: line-through;"">Langrish's Theory</span></p>",10,3,1769,0,0,0,"1769-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4075,25,,M,McGie,William,,,6,1769,1769,,,,Male,,,1628688721,kbaston,156116,92798,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89649,Class,Medicine,"Academic dates",1767,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92969,,8,"<p><span style=""text-decoration: line-through;"">Halleri Boerhaave Methodus study Medici</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156299,92969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,43244,18452,3,,1626781989,kbaston,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,92936,,3,"<p><span style=""text-decoration: line-through;"">&amp; Havers Osteologia Nova</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,156263,92936,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20705,25,,,"Osteologia nova, or, Some new observations of the bones, and the parts belonging to them.",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104975680002466,,,1615465746,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43223,20705,,,1615465746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79724,20705,11585,Certain,3212,"Osteologia nova: or, some new observations of the bones, and the parts belonging to them; with the manner of their accretion and nutrition: communicated to the Royal Society in several discourses.",1,1,O,"N10995 ",,,English,London,1729,N,0,N,8vo,,,,"<p>2nd edn</p>",1615465746,kbaston,3212,"Osteologia Nova: or, Some New Observations of the Bones",,N,,N,,1700219840,baitken,6899,,Havers,Clopton,,0,0,0,N,1702,0,0,N,Male,,1615465746,kbaston,391644,3212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93290,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method 3-4</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,156671,93290,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93284,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 2</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,156665,93284,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93311,,12,"<p><span style=""text-decoration: line-through;"">Short on Mineral Waters 2 V:<sup>s</sup></span></p>",14,3,1769,0,0,0,"1769-3-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7154,25,,A,Aikman,James,,,1,1769,1769,,,,Male,,,1615546984,kbaston,156695,93311,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20819,25,,,"The natural, experimental, and medicinal history of the mineral waters of Derbyshire, Lincolnshire, and Yorkshire, particularly those of Scarborough ...",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178865090002466,,,1615546984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43607,20819,,,1615546984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80156,20819,11693,Certain,3761,"The natural, experimental, and medicinal history of the mineral waters of Derbyshire, Lincolnshire, and Yorkshire, particularly those of Scarborough.",1,1,T,T130118,,,English,London,1734,N,0,N,4to,,,,,1615546984,kbaston,3761,"Natural, Experimental, and Medicinal History of the Mineral Waters of Derbyshire, Lincolnshire, and Yorkshire",,N,,N,,1700219842,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,392214,3761,Work,,,,,,,,,,,,,,,,,,,,,,,80159,20819,11696,Certain,6660,"An essay towards a natural, experimental, and medicinal history of the principle mineral waters of Cumberland, Northumberland, Westmoreland, Bishop-Prick of Durham, Lancashire, Cheshire, Staffordshire, Shropshire, Worcestershire, Glocestershire, Warwickshire, Northamptonshire, Liecestershire, and Nottinghamshire, Particularly those of Neville Holt, Cheltenham, Weatherslack, Hartlepool, Astrope, Cartmall &amp;c.",1,1,A,"T130117 ",,,English,Sheffield,1740,N,0,N,4to,,,,,1615546984,kbaston,6660,"Essay towards a Natural, Experimental, and Medicinal History of the Principle Mineral Waters of Cumberland, Northumberland, Westmoreland, Bishop-Prick of Durham, Lancashire, Cheshire, Staffordshire, Shropshire, Worcestershire, Glocestershire, Warwickshire, Northamptonshire, Liecestershire, and Nottinghamshire",,N,,N,,1700219854,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,395210,6660,Work,,,,,,,,,,,,,,,,,,,,,,
