rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42566,67,58,UYLY207-1_Students_receipt_book_1768-72_00000069,42569,42563,42563,57,66,42569,59,68
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
166128,,42566,1,"<p>Gerards  Dissertation</p>","Gerards  Dissertation",13,12,1768,28,12,1768,Y,,1633010195,gmckeever,Y,"1768-12-13 (Tuesday)","1768-12-28 (Wednesday)",Classmark,"O. 7:33","Original Returned Text","Gerards Dissertation",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237792,166128,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,24458,11,,,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",D,11,11,https://library.st-andrews.ac.uk/record=b1873479~S1,,"<p>1768 cat: Edinr 1766.</p><p>1779 cat P.8.15 ditto.</p>",1663077800,gmckeever,Array,Classmark,"O.7.33, P.8.15",50297,24458,,,1663077800,gmckeever,,,,,,,,,,,,,,,,,,,247732,24458,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,,,,,,,,,,,,,,,,,,,,,,
166131,,42566,2,"<p>Wallsii opera Mathematica</p><p>     3  Vol</p>","Wallsii opera Mathematica     3  Vol",22,12,1768,19,4,1769,Y,,1633010302,gmckeever,Y,"1768-12-22 (Thursday)","1769-4-19 (Wednesday)",Classmark,"Q. 2. 9","Original Returned Text","Wallsii  ope: Math: 3 Vol:",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237795,166131,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",3959,3170,1,,1633010302,gmckeever,16462,3170,2,,1633010302,gmckeever,16465,3170,3,,1633010302,gmckeever,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
166134,,42566,3,"<p>Newtonian Principii V1.2.3.4<sup>th</sup></p>","Newtonian Principii V1.2.3.4th",17,2,1769,19,4,1769,Y,,1633010393,gmckeever,Y,"1769-2-17 (Friday)","1769-4-19 (Wednesday)",Classmark,P3.28,"Original Returned Text","Newtonian Prin:V1.2..3&4.",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237798,166134,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,2943,11,,,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur & Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",P,20,11,https://library.st-andrews.ac.uk/record=b2498648~S5,,"<p id="""" class="""" title="""">1734 cat K.3.15  'Comment in Newton's philos. principia P Jacquer 4 Tomes Genev 1739</p><p class="""" title="""">1768 cat gives at P.3.28 Jacqiuere etc 3 vol in 4 Genevae 1711. Jacquier was born in 1711 - looks to be the same text as above.</p>",1634053818,gmckeever,Array,Classmark,"K.3.15, P.3.28",3732,2943,1,,1634053818,gmckeever,14326,2943,2,,1634053818,gmckeever,14329,2943,"3 pt 1",,1634053818,gmckeever,14332,2943,"3 pt 2",,1634053818,gmckeever,157905,2943,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
166137,,42566,4,"<p>Cott's  Lectures</p>","Cott's  Lectures",18,2,1769,19,4,1769,Y,,1633010451,gmckeever,Y,"1769-2-18 (Saturday)","1769-4-19 (Wednesday)",Classmark,B7.19,"Original Returned Text","Cott's   Lectures",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237801,166137,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3429,11,,,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",H,15,15,https://library.st-andrews.ac.uk/record=b2499003~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.7.19 ditto.</p><p>another copy at <a>https://library.st-andrews.ac.uk/record=b2103822~S1</a></p>",1637333123,gmckeever,Array,Classmark,"J.4.24, B.7.19",4218,3429,,,1637333123,gmckeever,,,,,,,,,,,,,,,,,,,168273,3429,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
166140,,42566,5,"<p>M<sup>c</sup>Laurine Flux: V1 &amp; 2<sup>d</sup></p>","McLaurine Flux: V1 &amp; 2d",1,3,1769,19,4,1769,Y,,1633010516,gmckeever,Y,"1769-3-1 (Wednesday)","1769-4-19 (Wednesday)",Classmark,"B 4.16","Original Returned Text","M<sup>c</sup>Laurin's  Flux: 2 V:",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237816,166140,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3852,11,,,"A treatise of fluxions : in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",A,19,11,https://library.st-andrews.ac.uk/record=b1299989~S1,,"<p>1734 cat gives at K.4.3 Edinburgh 1742</p><p>1768 gives at B.4.16 ditto 2 vols.</p>",1637678163,gmckeever,Array,Classmark,"K.3.4, K.4.3, B.4.16",4641,3852,1,,1637678163,gmckeever,22321,3852,2,,1637678163,gmckeever,,,,,,,,,,,,,169218,3852,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,,,,,,,,,,,,,,,,,,,,,,
166143,,42566,6,"<p>Acta Lipsiæ 61 - 62 . &amp; 1763</p>","Acta Lipsiæ 61 - 62 . &amp; 1763",21,11,1769,27,1,1770,Y,,1633010749,gmckeever,Y,"1769-11-21 (Tuesday)","1770-1-27 (Saturday)",Classmark,"Q3- 1","Original Returned Text","Acta Lipsiæ 61 . 62 & 63",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237819,166143,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",61278,3365,1761,,1633010925,gmckeever,61281,3365,1762,,1633010925,gmckeever,61284,3365,1763,,1633010925,gmckeever,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166146,,42566,7,"<p>Apolonius  Conicks</p>","Apolonius  Conicks",7,12,1769,27,1,1770,Y,"<p>Text selection questionable.</p>",1633010854,gmckeever,Y,"1769-12-7 (Thursday)","1770-1-27 (Saturday)",Classmark,"-   -","Original Returned Text","Apolonius Conicks",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237822,166146,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3519,11,,,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",A,9,9,http://library.st-andrews.ac.uk/record=b2686812~S1,,"<p>1734 cat gives Oxford 1710.</p><p>1768 cat P.1.8 ditto.</p>",1634043867,gmckeever,Array,Classmark,"J.1.3, P.1.8",4308,3519,,,1634043867,gmckeever,,,,,,,,,,,,,,,,,,,157563,3519,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,
166149,,42566,8,"<p>Acts Lipsie  17<span style=""text-decoration: line-through;"">6</span>56</p>","Acts Lipsie  17656",15,1,1770,27,1,1770,Y,,1633010925,gmckeever,Y,"1770-1-15 (Monday)","1770-1-27 (Saturday)",Classmark,"Q3. 1","Original Returned Text","Acta Lipsiæ 17656",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237828,166149,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",61287,3365,1756,,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166152,,42566,9,"<p>Les. Memoirs D laCadamy, 61 &amp; 61</p>","Les. Memoirs D laCadamy, 61 &amp; 61",27,1,1770,0,3,1770,Y,,1633011308,gmckeever,Y,"1770-1-27 (Saturday)",1770-3,Classmark,"-   -","Original Returned Text","Les Meomeirs D la Cad 61 & 62",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237840,166152,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,23879,11,,,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique & de Physique, pour la même Année. Tirés des Registres de cette Académie.",H,8,5,http://library.st-andrews.ac.uk/record=b2695122~S1,,"<p>1768 cat: 1740-1764 24 vol.</p>",1633011538,gmckeever,Array,Classmark,L.3.3,61290,23879,1761,,1633011538,gmckeever,61293,23879,1762,,1633011538,gmckeever,,,,,,,,,,,,,152244,23879,13838,Certain,9610,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique &amp; de Physique, pour la même Année. Tirés des Registres de cette Académie.",8,5,H,,,,French,Paris,1717,N,1791,N,,,,,,1633011538,gmckeever,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166155,,42566,10,"<p>Les. Memoirs D la. Cad. Ro.<sup>1759</sup> 1760</p>","Les. Memoirs D la. Cad. Ro.1759 1760",19,2,1770,27,4,1770,Y,,1633011292,gmckeever,Y,"1770-2-19 (Monday)","1770-4-27 (Friday)",Classmark,"L3 . 3","Original Returned Text","Les . memoirs D. la. R. 59&1760",13734,11,,P,Playfair,John,,,12,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388</p>,1705338232,kbaston,237837,166155,Main,"Life dates",1748-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404468388,71,68,"University Student",68,,Education,,,,23879,11,,,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique & de Physique, pour la même Année. Tirés des Registres de cette Académie.",H,8,5,http://library.st-andrews.ac.uk/record=b2695122~S1,,"<p>1768 cat: 1740-1764 24 vol.</p>",1633011538,gmckeever,Array,Classmark,L.3.3,61296,23879,1759,,1633011538,gmckeever,61299,23879,1760,,1633011538,gmckeever,,,,,,,,,,,,,152244,23879,13838,Certain,9610,"Histoire de l'Académie Royale des Sciences. Année ... Avec les Mémoires de Mathématique &amp; de Physique, pour la même Année. Tirés des Registres de cette Académie.",8,5,H,,,,French,Paris,1717,N,1791,N,,,,,,1633011538,gmckeever,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
