lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93326,,17,"<p><span style=""text-decoration: line-through;"">Le Dran's Observations</span></p>",14,3,1769,0,0,0,"1769-3-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,156716,93326,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109622,,16,"<p><span style=""text-decoration: line-through;"">&amp; on Gun-Shot wounds</span></p>",16,5,1769,0,0,0,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4045,25,,M,Maclean,James,,,5,1768,1769,,,,Male,,,1628686649,kbaston,173801,109622,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83745,Class,Medicine,"Academic dates",1765-1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,48083,23168,,,1628596147,kbaston,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109619,,15,"<p><span style=""text-decoration: line-through;"">Le Dran's Chirurgical Operations</span></p>",16,5,1769,0,0,0,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4045,25,,M,Maclean,James,,,5,1768,1769,,,,Male,,,1628686649,kbaston,173798,109619,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83745,Class,Medicine,"Academic dates",1765-1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7346,56,ARC_753350518_001_0057,113996,,6,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",22,12,1769,0,0,0,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,178427,113996,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7361,61,ARC_753350518_001_0062,114686,,11,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Operations</span></p>",16,1,1770,0,0,0,"1770-1-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,179126,114686,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7367,63,ARC_753350518_001_0064,115025,,11,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Operations</span></p>",22,1,1770,0,0,0,"1770-1-22 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,179471,115025,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7385,69,ARC_753350518_001_0070,115787,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",9,2,1770,0,0,0,"1770-2-9 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,180275,115787,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7391,71,ARC_753350518_001_0072,116093,,11,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Observations</span></p>",12,2,1770,0,0,0,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9242,25,,S,Sproull,Robert,,,3,1770,1770,,,,Male,,<p> </p><p> </p>,1631718588,kbaston,180587,116093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82345,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7421,81,ARC_753350518_001_0082,117164,,13,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",9056,25,,G,Graham,Andrew,,,6,1769,1770,,,,Male,,,1628255129,kbaston,181694,117164,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89134,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117983,,13,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",30,3,1770,0,0,0,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,182678,117983,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118214,,28,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",6,4,1770,0,0,0,"1770-4-6 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,182993,118214,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118592,,15,"<p><span style=""text-decoration: line-through;"">&amp; Dran's Operations</span></p>",17,4,1770,0,0,0,"1770-4-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9464,25,,H,Hey,Patrick,,,2,1770,1770,,,,Male,,,1628260464,kbaston,183431,118592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87278,Class,Medicine,"Academic dates",1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7532,118,ARC_753350518_001_0119,122849,,7,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",24,11,1770,0,0,0,"1770-11-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,188696,122849,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7559,127,ARC_753350518_001_0128,124151,,5,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",28,12,1770,0,0,0,"1770-12-28 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9788,25,,B,Balfour,Thomas,,,2,1770,1770,,,,Male,,"<p>Catalogus Librorum (1798), appx., p. 16</p><p> </p>",1628241132,kbaston,190622,124151,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91799,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1774",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7574,132,ARC_753350518_001_0133,124823,,19,"<p><span style=""text-decoration: line-through;"">Le Dran on Gun Shot Wounds</span></p>",18,1,1771,0,0,0,"1771-1-18 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,191321,124823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,48083,23168,,,1628596147,kbaston,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8963,4,ARC_166486695_001_0005,94556,,6,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Observations</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,158012,94556,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8975,8,ARC_166486695_001_0009,94688,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",18,2,1771,0,0,0,"1771-2-18 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,158147,94688,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96767,,5,"<p><span style=""text-decoration: line-through;"">Also Le Dran's Operations</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/6,,,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,160370,96767,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
