lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43556,,28,"<p>Crit. Review</p>",2,8,1798,11,8,1798,"1798-8-2 (Thursday)","1798-8-11 (Saturday)",Returned?,11-Aug,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382255,43556,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13338,11698,"8 (May-August 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43600,,23,"<p>do. do.</p>",22,5,1798,2,6,1798,"1798-5-22 (Tuesday)","1798-6-2 (Saturday)",Returned?,02-Jun,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382243,43600,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,13355,11704,11,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43560,,36,"<p>Humes England. .</p>",22,12,1798,8,1,1799,"1798-12-22 (Saturday)","1799-1-8 (Tuesday)",Returned?,08-Jan,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,409363,43560,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13324,11709,7,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101942,29,wigtown_11-28_29,43561,,1,"<p>Do Do</p>",8,1,1799,17,1,1799,"1799-1-8 (Tuesday)","1799-1-17 (Thursday)",Returned?,17-Jan,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,386809,43561,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13325,11709,8,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43506,,2,<p>Fielding's</p>,17,1,1798,2,4,1798,"1798-1-17 (Wednesday)","1798-4-2 (Monday)",Returned?,02-Apr,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386851,43506,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13230,11704,7,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43499,,10,<p>Junius</p>,23,10,1799,9,11,1799,"1799-10-23 (Wednesday)","1799-11-9 (Saturday)",Returned?,09-Nov,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386869,43499,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11720,16,,,"The letters of Junius.",T,3,3,,,"<p>Very many edns. MT gives 1769 London F. Newbury edn not on ESTC.</p>",1652895123,dsterricks,Array,Language,English,Genre,Political,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,214354,11720,Holding,,13277,11720,,,1652895123,dsterricks,,,,,,,211396,11720,3310,Speculative,4724,"The letters of Junius.",3,3,T,N55132,,,English,London,1770,N,0,N,8vo,,,,,1652895123,dsterricks,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101987,44,wigtown_11-28_44,43458,,5,"<p>Do. Do.</p>",6,3,1798,10,3,1798,"1798-3-6 (Tuesday)","1798-3-10 (Saturday)",Returned?,10-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,382114,43458,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11721,16,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",A,21,8,,,,1658287848,dsterricks,Array,Language,English,Genre,History,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13288,11721,6,,1658287848,dsterricks,13289,11721,7,,1658287848,dsterricks,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101987,44,wigtown_11-28_44,43453,,2,<p>Guth:</p>,27,11,1797,3,1,1798,"1797-11-27 (Monday)","1798-1-3 (Wednesday)",Returned?,03-Jan,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,382105,43453,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11721,16,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",A,21,8,,,,1658287848,dsterricks,Array,Language,English,Genre,History,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13283,11721,1,,1658287848,dsterricks,,,,,,,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101987,44,wigtown_11-28_44,43460,,6,"<p>Do. Do</p>",19,3,1798,27,3,1798,"1798-3-19 (Monday)","1798-3-27 (Tuesday)",Returned?,27-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,382117,43460,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11721,16,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",A,21,8,,,,1658287848,dsterricks,Array,Language,English,Genre,History,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13290,11721,8,,1658287848,dsterricks,13291,11721,9,,1658287848,dsterricks,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101987,44,wigtown_11-28_44,43456,,4,"<p>Do Do</p>",27,1,1798,6,3,1798,"1798-1-27 (Saturday)","1798-3-6 (Tuesday)",Returned?,06-Mar,3742,16,,D,Dickson,John,,,27,1796,1799,<p>Minister</p>,Kirkcowan,,Male,,"<p>MT: 1748-99. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1651694530,dsterricks,382111,43456,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11721,16,,,"A general history of Scotland, from the earliest accounts to the present time. By William Guthrie, Esq.",A,21,8,,,,1658287848,dsterricks,Array,Language,English,Genre,History,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,228478,11721,Holding,,13286,11721,4,,1658287848,dsterricks,13287,11721,5,,1658287848,dsterricks,227098,11721,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
