lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219887,,8,"<p>Guthrie's Scotland v. 3</p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,459404,219887,Main,76,68,"School Child",68,,Education,,,,40328,68,,,"Guthrie's Scotland",G,11,8,,,,1669636549,mbranagh,Array,Shelfmark,440,Format,8vo,87338,40328,3,,1669636549,mbranagh,275003,40328,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219881,,6,"World Displayed v. 13",26,6,1773,,,,"1773-6-26 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302933,219881,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88139,39842,13,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219872,,3,"Collection of Voyages",10,4,1773,,,,"1773-4-10 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302924,219872,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88346,40865,7,,1702567403,kbaston,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219893,,10,"Universal Hist. v. 2",11,3,1774,,,,"1774-3-11 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302945,219893,Main,76,68,"School Child",68,,Education,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,,,87146,40217,2,,1702562069,kbaston,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219866,,1,"<p>Ray's Travels v. 5</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,537563,219866,Main,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,88340,40889,5,,1684923204,mbranagh,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219884,,7,"World Displayed v. 6",10,12,1773,,,,"1773-12-10 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302936,219884,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219890,,9,"World Displayed v. 19",25,2,1774,,,,"1774-2-25 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302942,219890,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,86624,39842,19,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219869,,2,"Ray's Travels v. 1",26,3,1773,,,,"1773-3-26 (Friday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302921,219869,Main,76,68,"School Child",68,,Education,,,,40889,68,,,"Ray's Travels",R,6,6,,,,1684923204,mbranagh,Array,Shelfmark,451,,,88343,40889,1,,1684923204,mbranagh,345035,40889,35156,Speculative,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219878,,5,"World Displayed v. 10",12,6,1773,,,,"1773-6-12 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302930,219878,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219875,,4,"Collection of voyages v. 6",24,4,1773,,,,"1773-4-24 (Saturday)",,Returned,yes,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,302927,219875,Main,76,68,"School Child",68,,Education,,,,40865,68,,,"Collection of Voyages",C,214,213,,,,1702567403,kbaston,Array,,,,,88349,40865,6,,1702567403,kbaston,375148,40865,34691,Likely,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
