lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54618,prof-6588,14,"<p>Index Materiae Medicae, &amp;c.</p>",13,9,1786,4,1,1787,"1786-9-13 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","13 Sep 1786","Original Returned Date","4 Jan 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132500,54618,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14930,6,,,"Index materiae medicae:  or, a catalogue of simple medicines",I,1,1,,,<p>Hunterian</p>,1612454578,kbaston,Array,Press,AY,Shelf,2,Number,20,"Original Author","Douglas, James, 1675-1742.",,,21566,14930,,,1612454578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,14930,5638,Certain,5182,"Index materiæ medicæ: or, A catalogue of simple medicines that are fit to be used in the practice of physick and surgery.",1,1,I,N29063,,,English,London,1724,N,0,N,4to,,,,,1612454578,kbaston,5182,"Index Materiae Medicae: or, A Catalogue of Simple Medicines",,N,,N,,1700219848,baitken,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,393685,5182,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54615,prof-6585,11,"<p>Histoire de l'Academie des Sciences, ann. 1742 - 63 (M.<sup>r</sup> Ross)</p>",19,7,1786,5,6,1787,"1786-7-19 (Wednesday)","1787-6-5 (Tuesday)","Original Borrowed Date","19 Jul 1786","Original Returned Date","5 Jun 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132476,54615,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5398,6,,R,Rosse,,Mr,,2,1786,1786,,,,Male,,,1612454307,kbaston,132479,54615,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31636,12812,unspecified,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54619,prof-6589,15,"Cowper's Myotomia Reformata",13,9,1786,4,1,1787,"1786-9-13 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","13 Sep 1786","Original Returned Date","4 Jan 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,69202,54619,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12796,6,,,"Myotomia reformata: or an anatomical treatise on the muscles of the human body",M,3,3,,,<p>Hunterian</p>,1606751914,kbaston,Array,Press,O,Shelf,1,Number,4,"Original Author","Cowper, William, 1666-1709.",,,19432,12796,,,1606751914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41605,12796,4811,Certain,3837,"Myotomia reformata: or an  anatomical treatise on the muscles of the human body.",3,3,M,T132917 ,,,English,London,1724,N,0,N,folio,,,,,1606751914,kbaston,3837,"Myotomia Reformata: or an Anatomical Treatise on the Muscles of the Human Body",,N,,N,,1700219842,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,392292,3837,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54635,prof-6605,15,"<p>Nisbet's Heraldry 2 vols</p>",14,7,1788,0,0,0,"1788-7-14 (Monday)",,"Original Borrowed Date","14 Jul 1788","Original Returned Date",July,4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132578,54635,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13842,6,,,"System of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe.",S,6,3,https://eleanor.lib.gla.ac.uk/record=b1711742,,,1612454976,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll f107-108","Original Author","Nisbet,  Alexander, 1657-1725.",,,,,20478,13842,1,,1612454976,kbaston,25057,13842,2,,1612454976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65831,13842,5052,Certain,1594,"A system of heraldry speculative and practical: with the true art of blazon, according to the most approved heralds in Europe: illustrated with suitable examples of armorial figures, and Atchievements of the most considerable Sirnames and Families in Scotland, &amp;c. Together With Historical and Genealogical Memorials relative thereto.",29,18,A,T135745,,,English,Edinburgh,1722,N,0,N,folio,,,,,1700389421,jjsmith,1594,"System of Heraldry Speculative and Practical",0,N,0,N,,1700389421,jjsmith,3092,,Nisbet,Alexander,,1657,0,0,N,1725,0,0,N,Male,,1700389421,jjsmith,398881,1594,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54652,prof-6622,6,"<p>Memoires de l'Acad. des Sciences 1781</p>",21,11,1788,0,0,0,"1788-11-21 (Friday)",,"Original Borrowed Date","21 Nov 1788","Original Returned Date",[blank],4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132629,54652,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37076,12812,1781,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54665,prof-6635,19,"<p>Phil. Transactions vol. 74, 2 parts</p>",24,2,1789,13,5,1789,"1789-2-24 (Tuesday)","1789-5-13 (Wednesday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132665,54665,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",35375,12978,74.1,1783,1702477376,kbaston,27097,12978,74.2,1784,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54666,prof-6636,20,"<p>Phil. Transactions vol 58.</p>",5,3,1789,13,5,1789,"1789-3-5 (Thursday)","1789-5-13 (Wednesday)","Original Borrowed Date","5 Mar 1789","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132668,54666,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",37109,12978,58,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54654,prof-6624,8,"<p>Hist. de L'Academie des Sciences, An: 1702, 1703</p>",26,11,1788,13,5,1789,"1788-11-26 (Wednesday)","1789-5-13 (Wednesday)","Original Borrowed Date","26 Nov 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132635,54654,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31924,12812,1702,,1702396763,kbaston,31606,12812,1703,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54649,prof-6619,3,"<p>Stahl fundamenta chemiae 2 vol.</p>",10,11,1788,13,5,1789,"1788-11-10 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","10 Nov 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132620,54649,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14934,6,,,"Fundamenta chymiae dogmaticae et experimentalis.",F,3,2,,,,1612521665,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 84.c.14","Original Author","Stahl, Georg Ernst, 1660-1734.",,,,,21570,14934,1,,1612521665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66128,14934,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54667,prof-6637,21,"<p>Hist. de l'Acad. des Sciences, 1770</p>",19,3,1789,13,5,1789,"1789-3-19 (Thursday)","1789-5-13 (Wednesday)","Original Borrowed Date","19 Mar 1789","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132671,54667,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",36830,12812,1770,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54658,prof-6628,12,"<p>Hist. de l'acad. des Sciences 1776-7-8-9</p>",29,12,1788,13,5,1789,"1788-12-29 (Monday)","1789-5-13 (Wednesday)","Original Borrowed Date","29 Dec 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132644,54658,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37085,12812,1776,,1702396763,kbaston,37088,12812,1777,,1702396763,kbaston,37091,12812,1778,,1702396763,kbaston,37094,12812,1779,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54663,prof-6633,17,"<p>Mem. de l'Acad. des Sciences 1784, 1785</p>",3,2,1789,13,8,1789,"1789-2-3 (Tuesday)","1789-8-13 (Thursday)","Original Borrowed Date","3 Feb 1789","Original Returned Date","13 Aug 1789 P. W--ory [?]",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132659,54663,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",37103,12812,1784,,1702396763,kbaston,37106,12812,1785,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
