lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63189,78,FR262a-4_0161,210497,,2,"<p>Rudbekij Atlantica, 2 vol. fol.</p>",1,7,1771,1,8,1771,"1771-7-1 (Monday)","1771-8-1 (Thursday)","Fine pledged in case of late return","five pound sterl.",,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292907,210497,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37574,28,,,"Olavi Rudbeckii Atlantica sive Manheim.",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426441070004341,,"<p>4 vols + atlas</p>",1644926409,kbaston,Array,"Possible modern shelfmark","NLS: R.121.a.14",,,,,,,,,82457,37574,1,,1644926409,kbaston,82460,37574,2,,1644926409,kbaston,,,,,,,,,,,,,190985,37574,23066,Certain,8620,"Olf Rudbeks Atland: eller Manheim dedan Japhetz afkomne ... utgängne [sic] äro ... = Olavi Rudbeckii Atlantica sive Manheim.",8,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003183027,,Swedish,Uppsala,1675,Y,1702,N,folio,"4 vols",,,,1704722029,kbaston,8620,"Atland: Eller Manheim",0,N,0,N,,1704722029,kbaston,4597,,Rudbeck,Olof,,1630,0,0,N,1702,0,0,N,Male,,1704722029,kbaston,417352,8620,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357621,,1,"<p>Schefferi Regnum Romanum 4<sup>to</sup> 40E.</p>",14,12,1825,15,12,1825,"1825-12-14 (Wednesday)","1825-12-15 (Thursday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505719,357621,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61827,28,,,"Joannis Schefferi ... Regnum Romanum vel in T. Livii Patavini librum primum exercitationes politicae VII.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535511790004341,,,1675255824,kbaston,Array,"Possible modern shelfmark","NLS: K.57.d",,,,,,,,,136779,61827,,,1675255824,kbaston,,,,,,,,,,,,,,,,,,,316485,61827,36261,Certain,11371,"Joannis Schefferi Regnum romanum vel, in T. Livii Patavini librum primum exercitationes politicæ VII.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003271666,,Latin,Uppsala,1665,N,0,N,4to,,,,,1675255824,kbaston,11371,"Regnum Romanum",,,,,,1701961362,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,403288,11371,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2885,2885,14,"<p>Acta Upsalie</p>",11,2,1765,6,3,1765,"1765-2-11 (Monday)","1765-3-6 (Wednesday)","Original Borrowed Date","11 Feb 1765","Original Returned Date","6 Mar 1765","Professor 1","James Williamson",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,112513,2885,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,204,52v,MS-LIB-3-106,2988,2988,4,"<p>Acta Upsalice</p>",6,3,1765,22,3,1765,"1765-3-6 (Wednesday)","1765-3-22 (Friday)","Original Borrowed Date","6 Mar 1765","Original Returned Date","22 Mar 1765","Professor 1","James Williamson",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,112765,2988,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,209,55r,MS-LIB-3-111,3073,3073,8,"<p>Acta Upsalice</p>",22,3,1765,12,6,1765,"1765-3-22 (Friday)","1765-6-12 (Wednesday)","Original Borrowed Date","22 Mar 1765","Original Returned Date","12 Jun 1765","Professor 1","Robert Trail",44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,113038,3073,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57844,,24,"<p><span style=""text-decoration: line-through;"">Olai Wormii Operae</span></p>",5,7,1830,0,0,0,"1830-7-5 (Monday)",,,,,,,,5293,31,,S,Stevenson,Joseph,,,28,1830,1830,,,,Male,,<p><a>ODNB</a></p>,1606212337,kbaston,85792,57844,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15634,31,,," 	Olai Verelii Manuductio compendiosa ad runographiam Scandicam antiqvam, recte intelligendam.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1783646,,,1603807099,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.7",,,,,,,,,26785,15634,,,1603807099,kbaston,,,,,,,,,,,,,,,,,,,32578,15634,7024,Certain,4380,"O. V. Manuductio compendiosa ad Runographiam Scandicam antiquam recte intelligendam. En kort underwijsning om then gambla Swea-Götha Runa-Rystning.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003775694,,"Latin | Swedish",Uppsala,1675,N,0,N,folio,,,,,1603807099,kbaston,4380,"Manuductio Compendiosa ad Runographiam Scandicam Antiquam Recte Intelligendam",,N,,N,,1700219844,baitken,4189,,Verelius,Olof,,1618,0,0,N,1682,0,0,N,Male,,1603807099,kbaston,392856,4380,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57811,,13,"<p><span style=""text-decoration: line-through;"">Ihre. Gloss Suiogoth. fol. 1769</span></p>",29,3,1830,25,5,1830,"1830-3-29 (Monday)","1830-5-25 (Tuesday)",,,,,,,5293,31,,S,Stevenson,Joseph,,,28,1830,1830,,,,Male,,<p><a>ODNB</a></p>,1606212337,kbaston,85615,57811,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15610,31,,," 	Glossarium Suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis, Moesogothica, Anglo-Saxonica, Alemannica, Islandica ceterisque Gothicæ et Celticæ originis illustrantur.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1781339,,,1603802020,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dq.2.1",,,,,,,,,26749,15610,,,1603802020,kbaston,,,,,,,,,,,,,,,,,,,32431,15610,6997,Certain,6081,"Glossarium suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis gothicæ et celticæ originis illustrantur.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001789681,,Swedish,Uppsala,1769,N,0,N,folio,,,,,1701790701,kbaston,6081,"Glossarium Suiogothicum",0,N,0,N,,1701790701,kbaston,4180,,Ihre,Johan,,1707,0,0,N,1780,0,0,N,Male,,1701790701,kbaston,401377,6081,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57829,,19,"<p><span style=""text-decoration: line-through;"">Ihre. Suis Gothic Glossary</span></p>",15,5,1830,0,0,0,"1830-5-15 (Saturday)",,,,,,,,5293,31,,S,Stevenson,Joseph,,,28,1830,1830,,,,Male,,<p><a>ODNB</a></p>,1606212337,kbaston,85639,57829,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15625,31,,,"Glossarium Suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis, Moesogothica, Anglo-Saxonica, Alemannica, Islandica ceterisque Gothicæ et Celticæ originis illustrantur.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1781339,,,1603802511,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dq.2.1",,,,,,,,,26773,15625,,,1603802511,kbaston,,,,,,,,,,,,,,,,,,,32449,15625,6997,Certain,6081,"Glossarium suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis gothicæ et celticæ originis illustrantur.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001789681,,Swedish,Uppsala,1769,N,0,N,folio,,,,,1701790701,kbaston,6081,"Glossarium Suiogothicum",0,N,0,N,,1701790701,kbaston,4180,,Ihre,Johan,,1707,0,0,N,1780,0,0,N,Male,,1701790701,kbaston,401377,6081,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61894,,28,"<p>Rudbeckius' Atlantica 3 tom. Upsal.</p>",12,1,1836,24,5,1837,"1836-1-12 (Tuesday)","1837-5-24 (Wednesday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562252,61894,Main,"Life dates",1794-1866,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5503,31,,W,Wilson,"W. D.",,,7,1834,1837,,,,Male,,,1701791528,kbaston,562255,61894,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16288,31,,,"Olf Rudbeks Atland eller Manheim.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1778637,,,1704722029,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bu.1.1  ","Contemporary Shelfmark",AU.2.2-4,,,,,,,30136,16288,1,,1704722029,kbaston,30142,16288,2,,1704722029,kbaston,30145,16288,3,,1704722029,kbaston,,,,,,,381895,16288,23066,Certain,8620,"Olf Rudbeks Atland: eller Manheim dedan Japhetz afkomne ... utgängne [sic] äro ... = Olavi Rudbeckii Atlantica sive Manheim.",8,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003183027,,Swedish,Uppsala,1675,Y,1702,N,folio,"4 vols",,,,1704722029,kbaston,8620,"Atland: Eller Manheim",0,N,0,N,,1704722029,kbaston,4597,,Rudbeck,Olof,,1630,0,0,N,1702,0,0,N,Male,,1704722029,kbaston,417352,8620,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61978,,32,"<p>Glossarium Suiogothicum Ups. 1769</p>",25,4,1837,24,5,1837,"1837-4-25 (Tuesday)","1837-5-24 (Wednesday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562234,61978,Main,"Life dates",1794-1866,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16330,31,,,"Glossarium Suiogothicum.",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1781339,,,1701790701,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dq.2.1 ","Contemporary Shelfmark",Al.2.3,,,,,,,30226,16330,,,1701790701,kbaston,,,,,,,,,,,,,,,,,,,370348,16330,6997,Certain,6081,"Glossarium suiogothicum, in quo tam hodierno usu frequentata vocabula, quam in legum patriarum tabulis aliisque ævi medii scriptis obvia explicantur, et ex dialectis cognatis gothicæ et celticæ originis illustrantur.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001789681,,Swedish,Uppsala,1769,N,0,N,folio,,,,,1701790701,kbaston,6081,"Glossarium Suiogothicum",0,N,0,N,,1701790701,kbaston,4180,,Ihre,Johan,,1707,0,0,N,1780,0,0,N,Male,,1701790701,kbaston,401377,6081,Work,
