lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49454,prof-1418,1,"<p>Metastasio Tom. <s>1 &amp; 2 8</s><s><sup>vo</sup></s> 9 Vols.</p>",29,8,1766,7,12,1766,"1766-8-29 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","29 Aug 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95524,49454,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13518,6,,,Poesie.,P,30,7,https://eleanor.lib.gla.ac.uk/record=b1567455,,,1702464312,kbaston,Array,Press,AZ,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.1-9","Original Author","Metastasio, Pietro, 1698-1782.",20154,13518,1,,1702464312,kbaston,27586,13518,2,,1702464312,kbaston,27589,13518,3,,1702464312,kbaston,27592,13518,4,,1702464312,kbaston,27595,13518,5,,1702464312,kbaston,27598,13518,6,,1702464312,kbaston,27601,13518,7,,1702464312,kbaston,27604,13518,8,,1702464312,kbaston,27607,13518,9,,1702464312,kbaston,,,,,,,,,,,,,,,,,,,373330,13518,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49460,prof-1424,7,"Temora in 4<sup>to</sup>",12,12,1766,7,12,1766,"1766-12-12 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64043,49460,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13523,6,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,10,10,http://eleanor.lib.gla.ac.uk/record=b1607976,,,1702468343,kbaston,Array,Press,AH,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,20159,13523,,,1702468343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373579,13523,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49483,prof-1447,10,"<p>Anderson on Commerce 2 vols</p>",17,11,1769,25,4,1770,"1769-11-17 (Friday)","1770-4-25 (Wednesday)","Original Borrowed Date","17 Nov 1769","Original Returned Date","25 Apr 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95575,49483,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49488,prof-1452,15,"<p>Buffon hist. Natur. V. IX &amp; X</p>",20,12,1769,3,5,1770,"1769-12-20 (Wednesday)","1770-5-3 (Thursday)","Original Borrowed Date","20 Dec 1769","Original Returned Date","3 May 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95587,49488,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",23995,13457,5,,1702475850,kbaston,24007,13457,9,,1702475850,kbaston,24010,13457,10,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49478,prof-1442,5,"<p>Tom Jones 6 vols</p>",31,1,1769,6,4,1769,"1769-1-31 (Tuesday)","1769-4-6 (Thursday)","Original Borrowed Date","31 Jan 1769","Original Returned Date","6 Apr 1769",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95566,49478,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13480,6,,,"History of Tom Jones, a foundling.",H,26,5,http://eleanor.lib.gla.ac.uk/record=b1613815,,,1701957216,kbaston,Array,Press,AE,Shelf,12,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",20116,13480,1,,1701957216,kbaston,26422,13480,2,,1701957216,kbaston,26425,13480,3,,1701957216,kbaston,26428,13480,4,,1701957216,kbaston,26431,13480,5,,1701957216,kbaston,26434,13480,6,,1701957216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371071,13480,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49477,prof-1441,4,"<p>History of Louisiana 2 Vols.</p>",13,12,1768,2,3,1769,"1768-12-13 (Tuesday)","1769-3-2 (Thursday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","2 Mar 1769",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95563,49477,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13532,6,,,"History of Louisiana, or  of the western parts of Virginia and Carolina ",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1592033,,,1605868419,kbaston,Array,Press,AT,Shelf,10,Number,"14 15","Possible modern shelfmark","Sp Coll Bi1-k.24-25","Original Author","Le Page du Pratz, -1775.",20168,13532,1,,1605868419,kbaston,29464,13532,2,,1605868419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39274,13532,4959,Certain,5535,"The history of Louisiana, or of the western parts of Virginia and Carolina.",2,1,T,T141263,,,English,London,1763,N,0,N,12mo,,,,,1605868420,kbaston,5535,"History of Louisiana, or of the Western Parts of Virginia and Carolina",,N,,N,,1700219849,baitken,3020,,"Le Page du Pratz","Antoine Simon",,0,0,0,N,1775,0,0,N,Male,,1651585440,kbaston,394046,5535,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49491,prof-1455,18,"<p>Woods Body of Convey:</p>",17,1,1770,3,5,1770,"1770-1-17 (Wednesday)","1770-5-3 (Thursday)","Original Borrowed Date","17 Jan 1770","Original Returned Date","3 May 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95593,49491,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13533,6,,,"Compleat body of conveyancing, in theory and practice.",C,12,4,https://eleanor.lib.gla.ac.uk/record=b1645031,,,1605869367,kbaston,Array,Press,AA,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bk10-c.12-14","Original Author","Wood, Edward.",20169,13533,1,,1605869367,kbaston,25828,13533,2,,1605869367,kbaston,25831,13533,3,,1605869367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39316,13533,4960,Certain,7979,"A compleat body of conveyancing, in theory and practice.",12,4,A,T112783,,,English,London,1749,N,0,N,folio,,,,,1605869368,kbaston,7979,"Compleat Body of Conveyancing",,N,,N,,1700219859,baitken,3021,,Wood,Edward,,0,0,0,N,0,0,0,N,Male,,1658832446,kbaston,396569,7979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49494,prof-1458,21,"<p>Buffon Hist: Naturell. To. 11.12.13</p>",7,3,1770,3,5,1770,"1770-3-7 (Wednesday)","1770-5-3 (Thursday)","Original Borrowed Date","7 Mar 1770","Original Returned Date","3 May 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95602,49494,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",29461,13457,11,,1702475850,kbaston,29485,13457,12,,1702475850,kbaston,29488,13457,13,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49493,prof-1457,20,"<p>Idem 2 Vol</p>",6,2,1770,3,5,1770,"1770-2-6 (Tuesday)","1770-5-3 (Thursday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","3 May 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95599,49493,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2625,19r,MS-LIB-4-039,49480,prof-1444,7,"<p>M<sup>c</sup>Doual's Institutes 3 Vols.</p>",4,11,1769,16,1,1770,"1769-11-4 (Saturday)","1770-1-16 (Tuesday)","Original Borrowed Date","4 Nov 1769","Original Returned Date","16 Jan 1770",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95569,49480,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,22951,13501,3,,1702394904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
