lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,866,99,UYLY205-2_00000099,17146,,8,"<p>Ringer's Sermons</p>",27,2,1750,26,3,1750,"1750-2-27 (Friday)","1750-3-26 (Thursday)",Classmark,J.5.10,"Original Returned Text","Ringers Sermons",Professor,"James Murison",1937,11,,L,Lyon,George,,,29,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796</a></p>,1715874580,kbaston,72961,17146,Main,"Life dates",1729-1793,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796,,,,,,,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,878,111,UYLY205-2_00000111,17408,,5,"<p>Ringers Sermons</p>",11,12,1750,23,2,1751,"1750-12-11 (Friday)","1751-2-23 (Tuesday)",Classmark,J.5.10,"Original Returned Text","Ringers Sermons",Professor,"George Hadow",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,75106,17408,Main,,,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17830,,2,"<p>Ringers Sermons</p>",19,10,1750,25,10,1750,"1750-10-19 (Monday)","1750-10-25 (Sunday)",Classmark,J.5.10,"Original Returned Text","Ringers Sermons",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,254316,17830,Main,,,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,925,158,UYLY205-2_00000158,18566,,17,"<p>Ringer's Sermons</p>",6,3,1752,18,3,1752,"1752-3-6 (Monday)","1752-3-18 (Saturday)",Classmark,J.5.10,"Original Returned Text","Ringers Sermons",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,85780,18566,Main,,,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105779,,34,"<p>Ringer's Sermons</p>",23,11,1772,30,11,1772,"1772-11-23 (Monday)","1772-11-30 (Monday)",Classmark,D.4.13,"Original Returned Text","Ringers Ser.",,,8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,169796,105779,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54873,343-344,UYLY207-2_343-344,134046,,4,"<p>Ringer s  Sermons</p>",13,12,1775,16,1,1776,"1775-12-13 (Wednesday)","1776-1-16 (Tuesday)",Classmark,"D4. 13","Original Returned Text","Ringer's Ser",,,9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,201414,134046,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161493,,23,"<p>Ringer's Sermons</p>",7,4,1772,7,4,1772,"1772-4-7 (Tuesday)","1772-4-7 (Tuesday)",Classmark,"D4. 13","Original Returned Text","Ringer's Sermons",,,13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230718,161493,Main,,,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42614,74,UYLY207-1_Students_receipt_book_1768-72_00000085,167319,,16,"<p>Ringer's Sermons</p>",21,2,1769,27,2,1769,"1769-2-21 (Tuesday)","1769-2-27 (Monday)",Classmark,"D4- 13","Original Returned Text","Ringer's Sermons",,,13779,11,,S,Stark,John,,,26,1768,1769,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p>",1635162887,gmckeever,239778,167319,Main,,,,,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151467,,10,"<p>Ringer's  Sermons</p>",1,1,1778,1,1,1778,"1778-1-1 (Thursday)","1778-1-1 (Thursday)",Classmark,"D4 .15","Original Returned Text","Ringer's  Ser",,,9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220023,151467,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44003,240,UYLY207-3_Students_receipt_book_1776-79_00000262,154371,,16,"<p>Ringers  Sermons</p>",12,2,1777,12,2,1777,"1777-2-12 (Wednesday)","1777-2-12 (Wednesday)",Classmark,"D. 4.13","Original Returned Text","Ringer's   Sermons",,,9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223086,154371,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,3923,11,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",T,10,10,,,"<p>1734 cat gives London 1734.</p><p>1768 cat D.4.13 ditto.</p>",1637857724,gmckeever,Array,Classmark,"J.5.10, D.4.13",4712,3923,,,1637857724,gmckeever,170052,3923,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
