lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263420,,1,"Beauties of Scotland v. 2",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346361,263420,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93113,42710,2,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263447,,10,"System of the World",19,10,1811,,,,"1811-10-19 (Saturday)",,,,24944,68,,B,Bowie,Mr,,,1,1811,1811,Other,,,Male,,,1645799855,baitken,346388,263447,Main,,,,,,,,,,42719,68,,,"System of the World",S,3,3,,,,1685957580,mbranagh,Array,93521,42719,,,1685957580,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349007,42719,40769,Certain,13006,"The system of the world",4,4,T,,https://worldcat.org/en/title/3474196,,English,London,1809,N,0,N,8vo,2v,,"<p>John Pond</p>",,1702572289,kbaston,13006,"System of the World [Pierre-Simon Laplace]",0,N,0,N,,1702572289,kbaston,18014,,Laplace,Pierre-Simon,,1749,0,0,N,1827,0,0,N,Male,,1703250685,kbaston,410734,13006,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263516,,1,"Beauties of Scotland v. 4",,,1812,,,,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346457,263516,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93053,42710,4,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263528,,5,"Labordes Spain v. 1",,,1812,,,,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346469,263528,Main,76,68,"School Child",68,,Education,,,,42704,68,,,"Laborde's View of Spain",L,9,9,,,,1685615153,mbranagh,Array,93026,42704,1,,1685615153,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348062,42704,40709,Certain,14686,"A view of Spain; comprising a descriptive itinerary, of each province, and a general statistical account of the country",9,9,A,,https://worldcat.org/en/title/3409501,,English,London,1809,N,0,N,8vo,5v,,,"<p>includes one map</p>",1685615153,mbranagh,14686,"View of Spain",,,,,,1701961396,baitken,17144,Comte,Laborde,Alexandre,,1773,0,0,N,1842,0,0,N,Male,,1693822237,mbranagh,406456,14686,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263576,,6,"Lady Lake",24,7,1812,,,,"1812-7-24 (Friday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346517,263576,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263600,,5,"<p>Rutherford's History v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,547593,263600,Main,76,68,"School Child",68,,Education,,,,42983,68,,,"Rutherford's History",R,1,1,,,,1688376943,mbranagh,Array,93572,42983,1,,1688376943,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,354990,42983,41655,Certain,746," A view of antient history; including the progress of literature and the fine arts",2,2,A,,https://worldcat.org/en/title/12725979,,English,London,1809,N,0,N,8vo,2v,,,,1688730434,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263654,,6,"Tour through Greece v. 2",,,1812,,,,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,346595,263654,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,93587,42992,2,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263651,,5,"<p>Tour through Greece v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,547731,263651,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,93584,42992,1,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263684,,3,"<p>Chateubriand v. 2</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24563,68,,C,Connell,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688985619,mbranagh,549477,263684,Main,76,68,"School Child",68,,Education,,,,43007,68,,,Chateubriand,C,1,1,,,,1688985619,mbranagh,Array,93602,43007,2,,1688985619,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356751,43007,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263705,,5,<p>Marmion</p>,11,7,1812,0,0,0,"1812-7-11 (Saturday)",,,,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,548541,263705,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
