lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357570,,21,"<p>Durant Mem<sup>rs</sup> of an Only Son 2 Vol.</p>",28,2,1824,13,12,1824,"1824-2-28 (Saturday)","1824-12-13 (Monday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505626,357570,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61803,28,,,"Memoirs and select remains of an only son [Durant]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474557240004341,,,1675252651,kbaston,Array,"Possible modern shelfmark","NLS: Bl.7/1.26-27",136680,61803,1,,1675252651,kbaston,136683,61803,2,,1675252651,kbaston,,,,,,,,,,,,,316404,61803,36234,Certain,12094,"Memoirs and select remains of an only son : who died November 27, 1821, in his nineteenth year, while a student in the University of Glasgow.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001013776,,English,London,1822,N,0,N,12mo,"2 vols",,,,1675252651,kbaston,12094,"Memoirs and Select Remains of an Only Son",,,,,,1701961369,baitken,16380,,Durant,Thomas,,0,0,0,N,0,0,0,N,Male,,1675252651,kbaston,403984,12094,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120847,178,FR266_0184,303577,,1,"<p>Coxe's Mem<sup>s</sup> of Walpole</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,26885,28,,M,Murray,Andrew,Mr,"of Uplaw; 'junior'",10,1824,1830,,,,Male,,,1704708745,kbaston,392065,303577,Main,"Admission date",1819,"Life dates",1797-1844,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,48263,28,,,"Memoirs of the life and administration of Sir Robert Walpole [Coxe]",M,23,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579287400004341,,"<p>3 vols</p>",1703236737,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.3-5",104093,48263,1,,1703236737,kbaston,104096,48263,2,,1703236737,kbaston,104099,48263,3,,1703236737,kbaston,,,,,,,380485,48263,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1718011654,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1718011654,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,432873,4122,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,265001,,10,"<p>On Bee History</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550590,265001,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43268,68,,"On Bee History","Natural History of Bees",N,3,3,,,,1694082544,mbranagh,Array,,,94061,43268,,,1694082544,mbranagh,,,,,,,,,,,,,,,,,,,364552,43268,42084,Certain,12985,"The natural history of bees. Containing An Account of their Production, their Oeconomy, the manner of their making Wax and Honey, and the best Methods for the Improvement and Preservation of them. Illustrated With Twelve copper plates. Translated from the French.",3,3,T,T61240,,,English,London,1744,N,0,N,8vo,,,,,1694082544,mbranagh,12985,"Natural History of Bees",,,,,,1701961379,baitken,18519,,Bazin,"Gilles Augustin",,0,0,0,N,1754,0,0,N,Male,,1694082544,mbranagh,404890,12985,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265061,,8,"Bruce's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,348002,265061,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,,,94067,42464,,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265196,,8,"Monastery v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,348137,265196,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,,,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438881,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265358,,6,"Mavor's Voyages v. 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,348299,265358,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,92423,42236,2,,1688996246,mbranagh,,,,,,,,,,,,,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265382,,6,"<p>Dramatic Tales</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554904,265382,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43490,68,,,"Dramatic Tales",D,1,1,,,,1690966134,mbranagh,Array,,,94433,43490,,,1690966134,mbranagh,,,,,,,,,,,,,,,,,,,361737,43490,20150,"Very likely",7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719394454,jkennard,7092,"Dramatic Tales",0,N,0,N,,1719394454,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438443,7092,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265808,,10,"<p>McLeod's Voyages</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,556014,265808,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43775,68,,,"McLeod's Voyages",M,6,6,,,,1691585848,mbranagh,Array,,,95027,43775,,,1691585848,mbranagh,,,,,,,,,,,,,,,,,,,362766,43775,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109151,,SL137146_037,265874,,5,"Neauchus Voyage",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25124,68,,C,Caddell,William,,,7,1823,1824,Pupil,,,Male,,,1645800116,baitken,348815,265874,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,,,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265895,,5,"<p>Leyden's Discovery v. 1</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,570091,265895,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43769,68,,,"Leyden's Discovery ",L,4,3,,,,1705412489,mbranagh,Array,,,94997,43769,1,,1705412489,mbranagh,,,,,,,,,,,,,,,,,,,382231,43769,19913,"Very likely",5743,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden [1817]",11,8,H,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817098",,English,Edinburgh,1817,N,0,N,8vo,"2 vols","<p>Murray, Hugh</p>",,,1719399597,jkennard,5743,"Historical Account of Discoveries and Travels in Africa, by the Late John Leyden",0,N,0,N,,1719399597,jkennard,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719399597,jkennard,438620,5743,Work,
