lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390376,,1,"<p>Osbecks Travels</p>",16,10,1816,30,10,1816,"1816-10-16 (Wednesday)","1816-10-30 (Wednesday)",,,14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,578664,390376,Main,,,78,77,Gentleman,77,,"Independent Means",,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390568,,5,"<p>Steuart of Pardovan's Collections</p>",30,10,1816,2,11,1816,"1816-10-30 (Wednesday)","1816-11-2 (Saturday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570979,390568,Main,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390787,,17,"<p>Turkish Spy</p>",20,11,1816,30,11,1816,"1816-11-20 (Wednesday)","1816-11-30 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719648418,jkennard,571204,390787,Main,,,,,,,,,,,,68485,66,,,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris",L,8,1,,,"<p>1816 catalogue (supplement): Turkish Spy, 8 vols.</p>",1714664854,jkennard,Array,,,,,151705,68485,1,,1714664854,jkennard,151708,68485,2,,1714664854,jkennard,151711,68485,3,,1714664854,jkennard,151714,68485,4,,1714664854,jkennard,151717,68485,5,,1714664854,jkennard,151720,68485,6,,1714664854,jkennard,151723,68485,7,,1714664854,jkennard,151726,68485,8,,1714664854,jkennard,393108,68485,31558,Likely,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390751,,5,"<p>Osbecks Travels</p>",16,11,1816,23,11,1816,"1816-11-16 (Saturday)","1816-11-23 (Saturday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,571168,390751,Main,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390853,,17,"<p>Osbeck's Travels</p>",23,11,1816,4,12,1816,"1816-11-23 (Saturday)","1816-12-4 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,571270,390853,Main,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390946,,25,"<p>Stuart of Pardovan</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",,,32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571363,390946,Main,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391504,,14,"<p>Osbeck's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",,,32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572053,391504,Main,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,151348,68329,1,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98966,48,orkney_c05-100-3_050,393111,,4,"<p>Osbeck's Travels</p>",19,4,1817,3,5,1817,"1817-4-19 (Saturday)","1817-5-3 (Saturday)",,,17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573753,393111,Main,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394776,,16,"<p>Montes. Spirit of Laws</p>",3,9,1817,31,12,1817,"1817-9-3 (Wednesday)","1817-12-31 (Wednesday)",,,32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719654393,jkennard,575481,394776,Main,,,,,,,,,,,,30675,66,,,"The Spirit of Laws [Montesquieu]",T,4,4,,,"<p>1816 catalogue (supplement): Montesquieu's Spirit of Laws, 2 vols.</p>",1719244004,jkennard,Array,,,,,63636,30675,2,,1719244004,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403853,30675,19830,Speculative,1738,"The Spirit of Laws (T90872)",7,7,T,T90872,,,English,London,1750,N,0,N,8vo,"2 vols",,,,1719244004,jkennard,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395133,,16,"<p>Ferguson's Essays</p>",4,10,1817,13,12,1817,"1817-10-4 (Saturday)","1817-12-13 (Saturday)",,,14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719651767,jkennard,575871,395133,Main,,,,,,,,,,,,30642,66,,,"An Essay on the History of Civil Society [Ferguson]",A,1,1,,,"<p>1816 Catalogue: Ferguson's Essays on Civil Society, 8vo. Lond. 1768</p>",1718720671,jkennard,Array,,,,,63570,30642,1,,1718720671,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400625,30642,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
