lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368798,,14,"<p>Cruden's Concordance</p>",11,2,1786,14,3,1786,"1786-2-11 (Saturday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 5",30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,529907,368798,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,145088,65312,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,,,,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368858,,9,"<p>Moral Philosopher v. 1.</p>",21,2,1786,23,2,1786,"1786-2-21 (Tuesday)","1786-2-23 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530066,368858,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65357,60,,,"Moral philosopher [Morgan]",M,7,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990008177070205941,,"<p>1790 print cat. - 3 vol</p>",1703089820,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 29.1-3",145139,65357,1,,1703089820,kbaston,,,,,,,,,,,,,,,,,,,377248,65357,19680,Certain,3886,"The moral philosopher. In a dialogue between Philalethes a Christian Deist, and Theophanes a Christian Jew. In which The Grounds and Reasons of Religion in general, and particularly of Christianity, as distinguish’d from the Religion of Nature; the different Methods of conveying and proposing Moral Truths to the Mind, and the necessary Marks or Criteria on which they must all equally depend; the Nature of positive Laws, Rites and Ceremonies, and how far they are capable of Proof as of standing perpetual Obligation; with many other Matters of the utmost Consequence in Religion, are fairly considered, and debated, and the Arguments on both Sides impartially represented.",59,28,T,T102957,,,English,London,1738,N,0,N,8vo,,,,,1703089820,kbaston,,,,,,,,,,,,,,,,,,,,,,3886,"Moral Philosopher [Thomas Morgan]",0,N,0,N,,1703089820,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,412492,3886,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368885,,18,"<p>King on the Creed</p>",23,2,1786,7,3,1786,"1786-2-23 (Thursday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 22",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530102,368885,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65375,60,,"King on the Creed","History of the Apostle's Creed: with critical observations on its several article [King]",H,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169710205941,,,1703088827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 80",145163,65375,,,1703088827,kbaston,,,,,,,,,,,,,,,,,,,377137,65375,40151,Certain,5475,"The history of the Apostle’s Creed: with critical observations on its several articles.",10,10,T,T132288,,,English,London,1738,N,0,N,8vo,,,,"<p>5th edn</p>",1703088827,kbaston,,,,,,,,,,,,,,,,,,,,,,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368906,,5,"<p>Saurin's Disources v 10.<sup>th</sup></p>",28,2,1786,4,4,1786,"1786-2-28 (Tuesday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530159,368906,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145178,65387,10,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368933,,14,"<p>Saurin's Discourses v. 9<sup>th</sup></p>",7,3,1786,2,4,1786,"1786-3-7 (Tuesday)","1786-4-2 (Sunday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530189,368933,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145208,65387,9,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369014,,16,"<p>Cruden's Concordance</p>",16,3,1786,4,4,1786,"1786-3-16 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 5",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531449,369014,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,145088,65312,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,,,,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369116,,22,"<p>Discours par Saurin vol. 1<sup>st</sup></p>",15,4,1786,6,5,1786,"1786-4-15 (Saturday)","1786-5-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530408,369116,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145331,65387,1,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369173,,15,"<p>Discours par Saurin vol. 3<sup>d</sup></p>",6,5,1786,3,6,1786,"1786-5-6 (Saturday)","1786-6-3 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530537,369173,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145376,65387,3,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369230,,6,"<p>Discours par Saurin vol. 4.</p>",3,6,1786,24,6,1786,"1786-6-3 (Saturday)","1786-6-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530633,369230,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145397,65387,4,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369284,,24,"<p>Discours par Saurin. Vol. 6.</p>",24,6,1786,1,7,1786,"1786-6-24 (Saturday)","1786-7-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530687,369284,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",145418,65387,6,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,,,,,,,,,,,,,,,,,,,,,,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
