lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66921,126,FR262a-6_0257,296677,,1,"<p><span style=""text-decoration: line-through;"">Magens on Insurance 2 vol 4<sup>to</sup></span></p>",3,8,1775,3,9,1775,"1775-8-3 (Thursday)","1775-9-3 (Sunday)","Fine pledged in case of late return","Two pounds sterl",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384001,296677,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30288,28,,,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe [Magens]",A,15,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263520004341,,,1652870281,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].1/1.2-3   ",62817,30288,1,,1652870281,kbaston,62820,30288,2,,1652870281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211003,30288,18990,Certain,6748,"An essay on insurances, explaining the nature of the various kinds of insurance practised by the different commercial states of Europe, and shewing their consistency or inconsistency with equity and the public good.",15,8,A,T98888,,,English,London,1755,N,0,N,4to,"2 vols",,,,1652870281,kbaston,6748,"Essay on Insurances",,N,,N,,1700219854,baitken,9489,,Magens,Nicolaus,,0,0,0,N,0,0,0,N,Male,,1652870281,kbaston,395301,6748,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66921,126,FR262a-6_0257,296689,,3,"<p>Law for &amp; against Bankrupts 8<sup>vo</sup></p>",4,8,1775,4,9,1775,"1775-8-4 (Friday)","1775-9-4 (Monday)","Fine pledged in case of late return","five shillings Sterl",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,384013,296689,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51079,28,,,"The law for and against bankrupts: containing all the statutes, cases at large, arguments, resolutions, ... down to the present time.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571677790004341,,,1652966659,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.6]",110047,51079,,,1652966659,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211690,51079,26812,Certain,9546,"The law for and against bankrupts: containing all the statutes, cases at large, arguments, resolutions, Judgments and Decrees, under the Head of Bankruptcy, down to the present time.",2,2,T,T117205,,,English,London,1743,N,0,N,8vo,,,,"<p>by 'Commissioner of bankrupts'</p>",1652966659,kbaston,9546,"Law for and against Bankrupts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66927,127,FR262a-6_0259,296698,,1,"<p>Chardin Voyages en Perse tom 3. in 4</p>",4,8,1775,4,9,1775,"1775-8-4 (Friday)","1775-9-4 (Monday)","Fine pledged in case of late return","One pound Sterl",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,384022,296698,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,384025,296698,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37790,28,,,"Voyages du chevalier Chardin, en Perse, et autres lieux de l'Orient.",V,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448802340004341,,"<p>4 vols</p>",1659538209,kbaston,Array,"Possible modern shelfmark","NLS: K.174.b",82931,37790,3,,1659538209,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231613,37790,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296734,,4,"<p><span style=""text-decoration: line-through;"">Daggs Criminal law 8<sup>vo</sup></span></p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","see entry above",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384064,296734,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51100,28,,,"Considerations on criminal law, 2nd edn, 1774 [Dagge]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478614830004341,,,1652279329,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building A.120.4",110071,51100,1,,1652279329,kbaston,110074,51100,2,,1652279329,kbaston,110077,51100,3,,1652279329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209746,51100,26821,Certain,7890,"Considerations on criminal law.",3,1,C,T81993,,,English,London,1774,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1652279329,kbaston,7890,"Considerations on Criminal Law",,N,,N,,1700219859,baitken,10973,,Dagge,Henry,,0,0,0,N,0,0,0,N,Male,,1652279329,kbaston,396474,7890,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296725,,3,"<p><span style=""text-decoration: line-through;"">Edins Penal law 8vo</span></p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","One pound Sterl",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384055,296725,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33320,28,,,"Principles of Penal Law [Auckland]",P,2,2,,,,1652279043,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building A.120.4",73112,33320,,,1652279043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209737,33320,5381,Certain,2667,"Principles of penal law.",6,6,P,T113009,,,English,London,1771,N,0,N,8vo,,,,,1652279044,kbaston,2667,"Principles of Penal Law",,N,,N,,1700219838,baitken,3329,Baron,Auckland," William Eden",,1744,0,0,N,1814,0,0,N,Male,,1652279044,kbaston,391076,2667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296710,,2,"<p>Atkyns Reports tom 1. fol</p>",5,8,1775,12,8,1775,"1775-8-5 (Saturday)","1775-8-12 (Saturday)","Fine pledged in case of late return","see entry above",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,384037,296710,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33950,28,,,"Reports of cases argued and determined in the High Court of Chancery, in the time of Lord Chancellor Hardwicke [Atkyns]",R,18,12,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21481972900004341,,,1661442497,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.159.4",74288,33950,1,,1661442497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238321,33950,20963,Certain,8371,"Reports of cases argued and determined in the High Court of Chancery, in the time of Lord Chancellor Hardwicke: collected and methodized by John Tracy Atkyns, Of Lincoln’s Inn, Esq; Cursitor Baron of the Exchequer.",18,12,R,T98193,,,English,London,1765,N,1768,N,folio,"3 vols","<p>Atkyns, John Tracy, ca. 1710-1773.</p>",,,1661442497,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296743,,6,"<p><span style=""text-decoration: line-through;"">Atterburys sermons 4 vol 8<sup>vo</sup></span></p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","see entry above",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384073,296743,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51106,28,,,"Sermons and discourses on several subjects and occasions. By Francis Atterbury.",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449208420004341,,"<p>NLS has vols 3-4</p>",1652279651,kbaston,Array,"Possible modern shelfmark","NLS: OO.5/2.34-35",110092,51106,1,,1652279651,kbaston,110095,51106,2,,1652279651,kbaston,110098,51106,3,,1652279651,kbaston,110101,51106,4,,1652279651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209755,51106,17154,Certain,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. Published from the originals by Thomas Moore, D. D. His Lordship’s Chaplain. Vol. III.",73,60,S,T87652,,,English,London,1737,N,0,N,8vo,,,,,1662044751,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296737,,5,"<p><span style=""text-decoration: line-through;"">Tillotsons Sermons 3 vol. fol.</span></p><p>[note in margin] <span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup> of Tillotson not returned</span></p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","see entry above",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384076,296737,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36569,28,,,"The works of the most Reverend Dr. John Tillotson.",T,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517355570004341,,"<p>NLS has 2 vols; shelfmark match with 3 vol edn in printed cat.</p>",1652883802,kbaston,Array,"Possible modern shelfmark","NLS: Z.3.18-19   ",80273,36569,1,,1652883802,kbaston,80276,36569,2,,1652883802,kbaston,80279,36569,3,,1652883802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211243,36569,138,Certain,381,"The works of the most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing two hundred sermons and discourses, on several occasions. ... Being all that were printed after His Grace’s decease.",39,30,T,T75209,,,English,London,1712,N,0,N,folio,,,,,1652883802,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296707,,1,"<p>Vernons Reports 2 vol. fol</p>",5,8,1775,12,8,1775,"1775-8-5 (Saturday)","1775-8-12 (Saturday)","Fine pledged in case of late return","five Pounds Sterl",4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,384043,296707,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34376,28,,,"Cases argued and adjudged in the High Court of Chancery [Vernon]",C,10,6,,,,1653647055,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",75383,34376,1,,1653647055,kbaston,75386,34376,2,,1653647055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213025,34376,21230,Certain,8371,"Cases argued and adjudged in the High Court of Chancery.",10,6,C,T95791,,,English,London,1726,N,1728,N,folio,"2 vols","<p><a><span id=""mtch"">Vernon</span>, Thomas, 1654-1721.</a></p>",,,1653647055,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66933,128,FR262a-6_0261,296746,,7,"<p>Montaignes Essays 3 vol. 8.<sup>vo</sup></p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","see entry above",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,384079,296746,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34652,28,,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. ... Translated by Charles Cotton, Esq.",M,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483255400004341,,,1688388958,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.1-3",76070,34652,1,,1688388958,kbaston,76073,34652,2,,1688388958,kbaston,76076,34652,3,,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355080,34652,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
