lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268319,,3,"<p>[unclear] v. 1, 2, 3</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,557415,268319,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,93719,42482,3,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268328,,6,"Coxe's Russia v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351269,268328,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268334,,8,<p>[unclear]</p>,24,2,1824,0,0,0,"1824-2-24 (Tuesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,557418,268334,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93899,42482,,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268340,,10,"Ivanhoe v. 1, 2, 3",,3,1824,,,,1824-3,,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351281,268340,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719416906,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719416906,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439019,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268349,,13,"Arabian Nights v. 2, 3, 4",14,7,1824,,,,"1824-7-14 (Wednesday)",,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351290,268349,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,94916,43730,2,,1692789630,mbranagh,94919,43730,3,,1692789630,mbranagh,94922,43730,4,,1692789630,mbranagh,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268325,,5,"Life of a Private Gentleman",6,1,1824,,,,"1824-1-6 (Tuesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351266,268325,Main,76,68,"School Child",68,,Education,,,,44225,68,,,"Life of a Private Gentleman",L,3,3,,,,1692720646,mbranagh,Array,95882,44225,,,1692720646,mbranagh,,,,,,,,,,,,,363909,44225,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268337,,9,"Anson's Voyage v. 1, 2",9,3,1824,,,,"1824-3-9 (Tuesday)",,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351278,268337,Main,76,68,"School Child",68,,Education,,,,44198,68,,,"Anson's Voyage",A,14,9,,,,1692717238,mbranagh,Array,95924,44198,1,,1692717238,mbranagh,95837,44198,2,,1692717238,mbranagh,,,,,,,363891,44198,42630,Certain,622,"A voyage round the world : in the years 1740, 1, 2, 3, 4",18,11,A,,https://worldcat.org/en/title/11847123,,English,Edinburgh,1804,N,0,N,12mo,2v,,,,1692717238,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268331,,7,"Journal of a Soldier",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351272,268331,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268322,,4,"Rob Roy v. 1, 2, 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351263,268322,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109412,,SL137146_124,268343,,11,"Penrose's Journal v. 3, 4",,5,1824,,,,1824-5,,Returned,yes,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,351284,268343,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
