lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76431,283,FR262a-15_0571,201563,,5,"<p>Pinkerton on Medals 2 vol</p>",21,8,1789,21,9,1789,"1789-8-21 (Friday)","1789-9-21 (Monday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,282599,201563,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,34292,28,,,"Essay on medals: or, an introduction to the knowlege of ancient and modern coins and medals; especially those of Greece, Rome, and Britain [Pinkerton]",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474596840004341,,,1703084617,kbaston,Array,"Possible modern shelfmark","NLS: E.54.d.12-13",75173,34292,1,,1703084617,kbaston,75176,34292,2,,1703084617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376678,34292,21167,Certain,6744,"An essay on medals: or, an introduction to the knowlege of ancient and modern coins and medals; especially those of Greece, Rome, and Britain.",4,2,A,T133812,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703084617,kbaston,6744,"Essay on Medals: or, An Introduction to the Knowlege of Ancient and Modern Coins and Medals",0,N,0,N,,1703084617,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,411904,6744,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76527,299,FR262a-15_0603,201983,,3,"<p>Pinkertons History of Scotland 2 vol. 8<sup>vo</sup></p>",7,10,1789,7,11,1789,"1789-10-7 (Wednesday)","1789-11-7 (Saturday)",,,,,18101,28,,C,Clerk-Rattray,James,Mr,"James Clerk",7,1789,1793,,,,Male,,"<p>Sheriff Depute of Edinburgh 1793; Baron of Exchequer 1809</p>",1661161894,kbaston,283043,201983,Main,"Admission date",1785,"Life dates",1763-1831,,,,,,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77253,110,FR262a-17_0225,322798,,1,"<p>Pinkertons History of Scotland 2 vol</p>",15,1,1793,15,2,1793,"1793-1-15 (Tuesday)","1793-2-15 (Friday)",,,,,4456,28,,F,Ferguson,James,Mr,"younger of Pitfour",10,1771,1793,,,,Male,,"<p>younger of Pitfour</p><p>MP Banffshire 1789-1790, Aberdeenshire 1790-1820</p>",1661339312,kbaston,413167,322798,Main,"Admission date",1757,"Life dates",1735-1820,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77991,233,FR262a-17_0471,326626,,4,"<p>Pinkertons History of Scotland 2 vol</p>",1,7,1793,1,8,1793,"1793-7-1 (Monday)","1793-8-1 (Thursday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,418783,326626,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88766,80,FR262a-25_165,283823,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Scottish Gallery</span></p>",16,10,1799,16,11,1799,"1799-10-16 (Wednesday)","1799-11-16 (Saturday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,367829,283823,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,47432,28,,,"The Scottish gallery; or, Portraits of eminent persons of Scotland [Pinkerton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479719540004341,,,1647531113,kbaston,Array,"Possible modern shelfmark","NLS: ABS.9.92.2",102374,47432,,,1647531113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199055,47432,24569,Certain,2132,"The scotish gallery; or, portraits of eminent persons of Scotland: many of them after pictures by the celebrated Jameson, At Taymouth, And Other Places.",1,1,T,T132742,,,English,London,1799,N,0,N,4to,,,,"<p>'scotish' [sic]</p>",1647531113,kbaston,2132,"Scotish Gallery; or, Portraits of Eminent Persons of Scotland",,N,,N,,1700219836,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,390523,2132,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88766,80,FR262a-25_165,283811,,1,"<p><span style=""text-decoration: line-through;"">Pinkertons illustrious Persons</span></p>",16,10,1799,16,11,1799,"1799-10-16 (Wednesday)","1799-11-16 (Saturday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,367814,283811,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,47429,28,,,"Iconographia Scotica or Portraits of illustrious persons of Scotland [Pinkerton]",I,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572756680004341,,,1703173216,kbaston,Array,"Possible modern shelfmark","NLS: ABS.9.94.1   ",102368,47429,1,,1703173216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379975,47429,24566,Certain,5251,"Iconographia Scotica or portraits of illustrious persons of Scotland engraved from the most authentic paintings &amp;c with short biographical notices.",3,2,I,T133814,,,English,London,1797,N,0,N,8vo,,,,,1703173216,kbaston,5251,"Iconographia Scotica or Portraits of Illustrious Persons of Scotland Engraved from the Most Authentic Paintings ... with Short Biographical Notices",0,N,0,N,,1703173216,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,415393,5251,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88946,140,FR262a-25_285,285449,,4,"<p><span style=""text-decoration: line-through;"">Select Scottish Ballads 2 vol</span></p>",5,12,1799,5,1,1800,"1799-12-5 (Thursday)","1800-1-5 (Sunday)",,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,369617,285449,Main,"Admission date",1779,"Life dates",1754-1820,,,,,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48011,28,,,"Select Scotish ballads [Pinkerton]",S,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448170004341,,,1703247451,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/1.10-11",103550,48011,1,,1703247451,kbaston,103553,48011,2,,1703247451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381175,48011,24902,Certain,2077,"Select Scotish ballads.",6,3,S,T55179,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1703247451,kbaston,2077,"Select Scotish Ballads",0,N,0,N,,1703247451,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,416644,2077,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88961,145,FR262a-25_295,285485,,1,"<p>Select Scottish Ballads 2 vol</p>",11,12,1799,11,1,1800,"1799-12-11 (Wednesday)","1800-1-11 (Saturday)",,,,,26651,28,,J,Jardine,John,Mr,,19,1799,1819,,Edinburgh,"9 Great King Street",Male,,"<p>son of Prof. George Jardine (Glasgow)</p><p>m. Janet Maitland 20 Aug. 1802 (1778-1827), d. of James Bruce of Kinnnaird</p><p>Sheriff of Ross 1833-1850</p><p> </p>",1704636578,kbaston,369653,285485,Main,"Admission date",1799,"Life dates",1777-1850,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,48011,28,,,"Select Scotish ballads [Pinkerton]",S,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448170004341,,,1703247451,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/1.10-11",103550,48011,1,,1703247451,kbaston,103553,48011,2,,1703247451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381175,48011,24902,Certain,2077,"Select Scotish ballads.",6,3,S,T55179,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1703247451,kbaston,2077,"Select Scotish Ballads",0,N,0,N,,1703247451,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,416644,2077,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89243,239,FR262a-25_483,287557,,3,"<p>Pintertons introduction to Hist. of Scotland 2 vol</p>",20,2,1800,20,3,1800,"1800-2-20 (Thursday)","1800-3-20 (Thursday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,372151,287557,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356781,,17,"<p>Pinkerton's Scotland 2 Vols RobIII.12.8</p>",4,7,1820,16,10,1820,"1820-7-4 (Tuesday)","1820-10-16 (Monday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503583,356781,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
