lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107657,274,SL137144_274,247001,,25,"<p>Tour through England &amp; Scotland</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,531653,247001,Main,76,68,"School Child",68,,Education,,,,42146,68,,,"Tour through England & Scotland",T,4,4,,,,1683624611,mbranagh,Array,91685,42146,,,1683624611,mbranagh,339812,42146,40061,Speculative,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107777,312,SL137144_314,249818,,18,"<p>Tour in England &amp; Scotland</p>",28,4,1804,0,0,0,"1804-4-28 (Saturday)",,23027,68,,C,Crichton,"A W",,,16,1803,1805,<p>Pupil</p>,,,Male,,,1683719762,mbranagh,532388,249818,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107789,316,SL137144_318,250241,,36,"Tour in England & Scotland",12,7,1806,,,,"1806-7-12 (Saturday)",,23066,68,,H,Hamilton,John,,,21,1805,1807,Pupil,,,Male,,,1645799034,baitken,333236,250241,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107858,339,SL137144_341,251495,,7,"<p>Tour England &amp; Scotland</p>",9,2,1805,0,0,0,"1805-2-9 (Saturday)",,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,532766,251495,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251921,,20,"Tour in England & Scotland",,6,1804,,,,1804-6,,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334916,251921,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107888,349,SL137144_351,252008,,17,"Tour in England & Scotland",12,4,1806,,,,"1806-4-12 (Saturday)",,23258,68,,D,Douglas,J,,,4,1806,1806,<p>Pupil</p>,,,Male,,,1683806249,mbranagh,335003,252008,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107909,356,SL137144_358,252404,,16,"Tour through England and Scotland",1,11,1805,,,,"1805-11-1 (Friday)",,23297,68,,Y,Young,John,,,17,1804,1824,<p>Pupil</p>,,,Male,,,1683890086,mbranagh,335399,252404,Main,76,68,"School Child",68,,Education,,,,42146,68,,,"Tour through England & Scotland",T,4,4,,,,1683624611,mbranagh,Array,91685,42146,,,1683624611,mbranagh,339812,42146,40061,Speculative,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107948,369,SL137144_371,253181,,11,"Tour in England & Scotland",12,5,1804,,,,"1804-5-12 (Saturday)",,23375,68,,G,Grant,Alexander,,,12,1803,1805,<p>Pupil</p>,,,Male,,,1684750438,mbranagh,336176,253181,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107969,376,SL137144_378,253436,,14,"Tour in England & Scotland",7,7,1804,,,,"1804-7-7 (Saturday)",,23402,68,,P,Paul,Henry,,,18,1803,1804,Pupil,,,Male,,,1645799092,baitken,336431,253436,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108044,401,SL137144_403,254435,,6,"Tour in England & Scotland",7,3,1807,,,,"1807-3-7 (Saturday)",,23561,68,,W,Watson,Charles,,,6,1806,1807,Pupil,,,Male,,,1645799112,baitken,337430,254435,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,
