lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,334375,,11,<p>504x</p>,0,3,1821,0,0,0,1821-3,,4540,19,,A,Andison,John,,,27,1813,1821,,"R Head",,Male,,,1663142730,adeans,430771,334375,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13549,11815,1,<p>504</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335633,,61,<p>474x</p>,0,8,1821,0,0,0,1821-8,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,432419,335633,Main,,,,,,,,,,16687,19,,,"The Christian journal",T,18,18,,,,1664308685,adeans,Array,"Catalogue Number",474,"Catalogue Title","Browns Christian Journal",31393,16687,,,1664308685,adeans,,,,,,,253205,16687,18558,Likely,8265,"The christian journal; or, common incidents, spiritual instructors. By John Brown, Minister of the Gospel at Haddington",18,18,T,T115521,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1664308685,adeans,8265,"Christian Journal; or, Common Incidents, Spiritual Instructors",,N,,N,,1700219860,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,396864,8265,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335855,,118,<p>499x</p>,0,10,1821,0,0,0,1821-10,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,432641,335855,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,11848,19,,,"The martial atchievements of the Scots nation",T,69,69,,,"<p>No 3 volume edition identified.</p>",1665581177,adeans,Array,"Catalogue Number",498-500,"Catalogue Title","Abercrombies Martial Atchievements of Scotland",13693,11848,2,<p>499</p>,1665581177,adeans,,,,,,,258494,11848,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335456,,25,<p>107x</p>,0,9,1821,0,0,0,1821-9,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,432242,335456,Main,,,,,,,,,,34583,19,,,"Letters of Junius",L,7,7,,,,1665090458,adeans,Array,"Catalogue Number",107,"Catalogue Title","Juniu's Letters",75872,34583,,,1665090458,adeans,,,,,,,257033,34583,21356,Likely,4724,"Letters of Junius",7,7,L,T31034,,,English,London,1770,N,0,N,8vo,,,,,1665090458,adeans,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336245,,166,<p>103x</p>,0,12,1821,0,0,0,1821-12,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,433034,336245,Main,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336104,,125,<p>556x</p>,0,2,1821,0,0,0,1821-2,,29111,19,,B,Beattie,James,,,30,1821,1822,,Davington,,Male,,,1664911870,adeans,434849,336104,Main,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13498,11776,2,<p>556</p>,1665087153,adeans,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335636,,62,<p>474x</p>,0,9,1821,0,0,0,1821-9,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,432422,335636,Main,,,,,,,,,,16687,19,,,"The Christian journal",T,18,18,,,,1664308685,adeans,Array,"Catalogue Number",474,"Catalogue Title","Browns Christian Journal",31393,16687,,,1664308685,adeans,,,,,,,253205,16687,18558,Likely,8265,"The christian journal; or, common incidents, spiritual instructors. By John Brown, Minister of the Gospel at Haddington",18,18,T,T115521,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1664308685,adeans,8265,"Christian Journal; or, Common Incidents, Spiritual Instructors",,N,,N,,1700219860,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,396864,8265,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335567,,41,<p>393x</p>,0,1,1821,0,0,0,1821-1,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,432353,335567,Main,,,,,,,,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18637,12532,2,<p>393</p>,1702822802,kbaston,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335768,,95,<p>506x</p>,0,3,1821,0,0,0,1821-3,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,432554,335768,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335795,,98,<p>413x</p>,0,6,1821,0,0,0,1821-6,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,432581,335795,Main,,,,,,,,,,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335831,,110,<p>393x</p>,0,4,1821,0,0,0,1821-4,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,432617,335831,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18637,12532,2,<p>393</p>,1702822802,kbaston,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335840,,113,<p>394x</p>,0,5,1821,0,0,0,1821-5,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,432626,335840,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18640,12532,3,<p>394</p>,1702822802,kbaston,,,,,,,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336191,,154,<p>570x</p>,0,6,1821,0,0,0,1821-6,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,432980,336191,Main,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336236,,164,<p>570x</p>,0,11,1821,0,0,0,1821-11,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,433025,336236,Main,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335432,,17,<p>321x</p>,0,10,1821,0,0,0,1821-10,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,432218,335432,Main,,,,,,,,,,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,,,,,,,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336182,,151,<p>571x</p>,0,5,1821,0,0,0,1821-5,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,432971,336182,Main,,,,,,,,,,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336167,,146,<p>97x</p>,0,3,1821,0,0,0,1821-3,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,432956,336167,Main,,,,,,,,,,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335396,,5,<p>236x</p>,0,3,1821,0,0,0,1821-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,432182,335396,Main,,,,,,,,,,12145,19,,,"The citizen of the world",T,31,25,,,,1665090531,adeans,Array,"Catalogue Number",235-236,"Catalogue Title","Goldsmiths Citizen of the World",35888,12145,2,236,1665090531,adeans,,,,,,,257039,12145,10772,Likely,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1717665853,kbaston,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336146,,139,<p>555x</p>,0,12,1821,0,0,0,1821-12,,29111,19,,B,Beattie,James,,,30,1821,1822,,Davington,,Male,,,1664911870,adeans,434891,336146,Main,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",13459,11776,1,<p>555</p>,1665087153,adeans,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335486,,35,<p>9x</p>,0,8,1821,0,0,0,1821-8,,29093,19,,L,Little,Thomas,,,25,1821,1822,,Garwald,,Male,,"<p>Commences borrowing 'by transfer' from David Martin in January 1821.</p>",1664655990,adeans,432272,335486,Main,,,,,,,,,,12763,19,,,"The preceptor",T,13,12,,,,1665600895,adeans,Array,"Catalogue Number",9-10,"Catalogue Title","Dodsleys Preceptor",19369,12763,1,<p>9</p>,1665600895,adeans,,,,,,,258755,12763,593,Likely,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335414,,11,"<p><span style=""text-decoration: line-through;"">325</span></p><p><span style=""text-decoration: line-through;"">3</span> 356x</p>",0,1,1821,0,0,0,1821-1,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,432200,335414,Main,,,,,,,,,,12712,19,,,"A collection of sermons and tracts",A,28,28,,,,1664483777,adeans,Array,"Catalogue Number",356,"Catalogue Title","Herveys Sermons",19090,12712,,,1664483777,adeans,,,,,,,254357,12712,18546,Likely,8136,"A collection of sermons and tracts. Containing, sermons. I. The ministry of reconciliation. II. The cross of Christ the Christian’s glory. III. The Time of Danger. IV. The Means of Safety. V. The Way of Holiness. Tracts. Considerations of Sabbath-Visits. The power of faith on religious practice. Meditations on Death, the Resurrection, and a Future-State. Remarks on Ld. Bolingbroke’s Letters on the Study and Use of History. By the late Reverend Mr. James Hervey, A. M. Rector of Weston-Favell, Northamptonshire. To which is prefixed an account of the author’s life ",28,28,A,T182795,,,English,London,1761,N,0,N,8vo,,,,,1664483778,adeans,8136,"Collection of Sermons and Tracts [James Hervey]",,N,,N,,1700219860,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,396729,8136,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335639,,63,<p>413x</p>,0,10,1821,0,0,0,1821-10,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,432425,335639,Main,,,,,,,,,,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2320,54v-55r,westerkirk_1_54v-55r,336575,,24,<p>97x</p>,0,4,1821,0,0,0,1821-4,,29108,19,,C,Common,James,,,22,1821,1822,,,,Male,,"<p>Begins borrowing by transfer from Andrew Byres in January 1821.</p>",1664916647,adeans,433382,336575,Main,,,,,,,,,,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
