rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103103,234,235,leighton_1_235,103106,103100,103100,234,233,103106,236,235
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
340595,,103103,1,"<p>Vol: 7<sup>th</sup> of Univ. History</p>","Vol: 7th of Univ. History",16,5,1811,0,0,0,Y,,1670106007,jjsmith,Y,"1811-5-16 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467756,340595,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467753,340595,Main,"Subs Date","17 July 1809",Subs,10.6,,,17315,3,,,"An universal history, from the earliest account of time to the present.",A,21,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231069706861,,"<p>7 vols. in 8.</p>",1676132723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1736-1744,Format,folio,"Modern shelfmark","Leighton 13-G-1",,,,,,,,,,,,,,,,,,,,,,126281,17315,7,,1676132723,jjsmith,,,,,,,,,,,,,323370,17315,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340598,,103103,2,"<p>Hampton's Polybius -Two Duod</p>","Hampton's Polybius -Two Duod",16,5,1811,0,0,0,Y,,1670106055,jjsmith,Y,"1811-5-16 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467762,340598,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467759,340598,Main,"Subs Date","17 July 1809",Subs,10.6,,,27516,3,,,"The general history of Polybius. In five books.",T,8,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003269189706861,,"<p>3rd edn., 2 vols.</p>",1676236750,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"12mo (duodecimo)",,,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,338814,27516,Holding,,56373,27516,1,,1676236750,jjsmith,56376,27516,2,,1676236750,jjsmith,,,,,,,323664,27516,16389,Certain,5654,"The general history of Polybius. In five books. / Translated from the Greek by Mr. Hampton",8,4,T,N7444,,,English,London,1766,N,0,N,12mo,,,,,1676236750,jjsmith,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
340601,,103103,3,"<p>Knole's Hist - first - Folio</p>","Knole's Hist - first - Folio",16,5,1811,0,0,0,Y,,1670106113,jjsmith,Y,"1811-5-16 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467768,340601,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467765,340601,Main,"Subs Date","17 July 1809",Subs,10.6,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80732,36710,1,,1701705206,jjsmith,,,,,,,,,,,,,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,
340604,,103103,4,"<p>Wallace's Charac. &amp; Prospects - Two Vol<sup>s</sup></p>","Wallace's Charac. &amp; Prospects - Two Vols",16,5,1811,0,0,0,Y,,1670106132,jjsmith,Y,"1811-5-16 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467774,340604,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467771,340604,Main,"Subs Date","17 July 1809",Subs,10.6,,,50029,3,,,"Various Prospects of Mankind, Nature, and Providence.",V,4,3,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1700418342,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1761,,,,,,,,,,,,,,,,,,,,,,,,,,107812,50029,1,,1700418342,jjsmith,126284,50029,2,,1700418342,jjsmith,,,,,,,369517,50029,26188,"Very likely",781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,,,,,,,,,,,,,,,,,,,,,,
340607,,103103,5,"<p>Knole's second Volume</p>","Knole's second Volume",12,6,1811,0,0,0,Y,,1670106148,jjsmith,Y,"1811-6-12 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467780,340607,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467777,340607,Main,"Subs Date","17 July 1809",Subs,10.6,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80741,36710,2,,1701705206,jjsmith,,,,,,,,,,,,,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,
340610,,103103,6,"<p>Paley's horæ Paulinæ - One</p>","Paley's horæ Paulinæ - One",12,6,1811,0,0,0,Y,,1670106162,jjsmith,Y,"1811-6-12 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467786,340610,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467783,340610,Main,"Subs Date","17 July 1809",Subs,10.6,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,,,,,,,,,,,,,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1718973851,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,436511,5288,Work,,,,,,,,,,,,,,,,,,,,,,
340613,,103103,7,"<p>Third Volume Collec: Voyages</p>","Third Volume Collec: Voyages",12,6,1811,0,0,0,Y,,1670106178,jjsmith,Y,"1811-6-12 (Wednesday)",,"Lending Record Other Info","Renewed on 5 July 1811, then returned",29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467792,340613,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467789,340613,Main,"Subs Date","17 July 1809",Subs,10.6,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38459,17885,3,,1675104927,jjsmith,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340616,,103103,8,"<p>Melmoth's Letters - 3 Vol<sup>s</sup></p>","Melmoth's Letters - 3 Vols",12,6,1811,0,0,0,Y,,1670106191,jjsmith,Y,"1811-6-12 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467798,340616,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467795,340616,Main,"Subs Date","17 July 1809",Subs,10.6,,,17717,3,,,"The letters of Marcus Tullius Cicero to several of his friends.",T,30,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005095829706861,,"<p>3 vols.</p>",1695834842,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753,Format,"8vo (octavo)","Modern shelfmark","Leighton 9-A-5",,,,,,,,,,,,,,,,,,,,,,38120,17717,1,,1695834842,jjsmith,38123,17717,2,,1695834842,jjsmith,38126,17717,3,,1695834842,jjsmith,365299,17717,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,
340619,,103103,9,"<p>Third Volume Collect: Voyages</p>","Third Volume Collect: Voyages",5,7,1811,0,0,0,N,,1670106206,jjsmith,Y,"1811-7-5 (Friday)",,"Lending Record Other Info","Renewal from 12 June 1811, then returned",29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467804,340619,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467801,340619,Main,"Subs Date","17 July 1809",Subs,10.6,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38459,17885,3,,1675104927,jjsmith,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340622,,103103,10,"<p>Vrigil - two first Vol<sup>s</sup>-</p>","Vrigil - two first Vols-",5,7,1811,0,0,0,Y,,1670106221,jjsmith,Y,"1811-7-5 (Friday)",,"Lending Record Other Info","Renewed on 1 Aug 1811, then returned",29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467810,340622,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467807,340622,Main,"Subs Date","17 July 1809",Subs,10.6,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,75536,34436,1,,1700418366,jjsmith,126287,34436,2,,1700418366,jjsmith,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
