lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146821,179,FR262a-50_0365,381402,,4,"<p><span style=""text-decoration: line-through;"">Ricardo polit. Jo. Bal.2.14.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548697,381402,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,62571,28,,,"On the principles of political economy and taxation [Ricardo]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446401350004341,,,1703241734,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.11",138462,62571,,,1703241734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380809,62571,36921,Certain,13612,"On the Principles of Political Economy and Taxation.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003089284,,English,London,1817,N,0,N,8vo,,,,,1703241734,kbaston,13612,"Principles of Political Economy and Taxation",0,N,0,N,,1703241734,kbaston,16680,,Ricardo,David,,1772,0,0,N,1823,0,0,N,Male,,1703241734,kbaston,416284,13612,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146821,179,FR262a-50_0365,381396,,2,"<p><span style=""text-decoration: line-through;"">Theatre Inchbalds Vol 1 19</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548691,381396,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61698,28,,,"British theatre; or, A collection of plays, which are acted at the Theatres Royal ... Printed ... from the prompt books [Inchbald]",B,16,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536692470004341,,"<p>25 vols</p>",1703077123,kbaston,Array,"Possible modern shelfmark","NLS: [Al].8/1.1-25",136419,61698,19,,1703077123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376165,61698,19215,Certain,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1716105463,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1716105463,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431370,8426,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146821,179,FR262a-50_0365,381399,,3,"<p><span style=""text-decoration: line-through;"">Brown's Howard Milc 1.19</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548694,381399,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,66798,28,,,"Memoirs of the public and private life of John Howard [Brown]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570005240004341,,,1703237487,kbaston,Array,"Possible modern shelfmark","NLS: ABS.8.90.1",148104,66798,,,1703237487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380515,66798,41493,Certain,12172,"Memoirs of the Public and Private Life of John Howard, the Philanthropist; compiled from his own diary, etc.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000493692,,English,London,1818,N,0,N,4to,,,,,1703237487,kbaston,12172,"Memoirs of the Public and Private Life of John Howard, the Philanthropist",0,N,0,N,,1703237487,kbaston,18300,,Brown,"James Baldwin",,1785,0,0,N,1843,0,0,N,Male,,1703237487,kbaston,415972,12172,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146824,180,FR262a-50_0367,381405,,1,"<p>Tripoli Resid.<sup>ce</sup> Alex.II.3.2.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26543,28,,G,Greenhill,Alexander,Mr,,4,1819,1828,,,,Male,,,1704385924,kbaston,548700,381405,Main,"Admission date",1810,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56854,28,,,"Narrative of a ten years' residence at Tripoli in Africa [Tully]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488739390004341,,,1703238814,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",123229,56854,,,1703238814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380614,56854,31303,Certain,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa: from the original correspondence in the possession of the family of the late R. Tully, Esqr. the British Consul [written by his sister] comprising ... memoirs and anecdotes of the reigning Bashaw (Sidy Hassan) ... and other persons of distinction; also, an account of the domestic manners of the Moors, Arabs and Turks.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003676514,,English,London,1817,N,0,N,4to,,,,"<p>2nd edn</p>",1703238814,kbaston,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa",0,N,0,N,,1703238814,kbaston,14200,Miss,Tully,,,0,0,0,N,0,0,0,N,Female,,1703238814,kbaston,416074,3816,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146824,180,FR262a-50_0367,381408,,2,"<p>Southey's Life of Nelson 2 vols Bh 6.8.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26564,28,,H,Hamilton,John,Mr,,6,1819,1826,,Edinburgh,"1 Scotland Street",Male,,"<p>WS 1826; Substitute Keeper 1831</p>",1704387130,kbaston,548703,381408,Main,"Admission date",1815,"Life dates",1793-1870,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,56275,28,,,"Life of Nelson [Southey]",L,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582408980004341,,,1703175971,kbaston,Array,"Possible modern shelfmark","NLS: H.S.126-127",121804,56275,1,,1703175971,kbaston,121807,56275,2,,1703175971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380230,56275,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,415672,4538,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381414,,2,"<p><span style=""text-decoration: line-through;"">Somervill's Memoirs 2 vols 8<sup>o</sup> Bl.7.42.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,548709,381414,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,64676,28,,,"Memorie of the Somervilles; being a history of the baronial house of Somerville.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408410004341,,,1688649762,kbaston,Array,"Possible modern shelfmark","NLS: A.114.d.23-24",143948,64676,1,,1688649762,kbaston,143951,64676,2,,1688649762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356070,64676,39194,Certain,12193,"Memorie of the Somervilles; being a history of the baronial house of Somerville, etc.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003439252,,English,Edinburgh,1815,N,0,N,8vo,"2 vols","<p>Scott, Sir Walter</p>",,,1688649763,kbaston,12193,"Memorie of the Somervilles",,,,,,1701961370,baitken,17531,,Somerville,James,"Baron Somerville",1632,0,0,N,1690,0,0,N,Male,,1688649763,kbaston,404086,12193,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381420,,4,"<p>Nicol's Planter's Kalendar Bg.5.45.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,548718,381420,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,67278,28,,"Nicol's Planter's Kalendar",,N,1,1,,,,1688650821,kbaston,Array,,,149163,67278,,,1688650821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381423,,5,"<p>Grævius thes. Ital. [H] 1.9.13. 6 Vol.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,548721,381423,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,67281,28,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque [Graevius]",T,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511332110004341,,,1703250575,kbaston,Array,"Possible modern shelfmark","NLS: A.55.a-b",149166,67281,1,,1703250575,kbaston,149169,67281,2,,1703250575,kbaston,149172,67281,3,,1703250575,kbaston,149175,67281,4,,1703250575,kbaston,149178,67281,5,,1703250575,kbaston,149181,67281,6,,1703250575,kbaston,381445,67281,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381411,,1,"<p><span style=""text-decoration: line-through;"">Wraxall's Memoirs 3 vols Milc.IV.3.22.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,562696,381411,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,67275,28,,,"Historical memoirs of his own time [Wraxall]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457266040004341,,"<p>3 vols, 1818</p>",1703170193,kbaston,Array,"Possible modern shelfmark","NLS: C.21.c.8-10",149154,67275,1,,1703170193,kbaston,149157,67275,2,,1703170193,kbaston,149160,67275,3,,1703170193,kbaston,,,,,,,,,,,,,,,,,,,379669,67275,41898,Certain,5691,"Historical memoirs of my own time / Sir N. W. Wraxall.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012824467,,English,London,1818,N,0,N,8vo,"3 vols",,,,1703170193,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381417,,3,"<p><span style=""text-decoration: line-through;"">Goldsmiths England 4 vols 8<sup>o</sup> [Ab] 6.3</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,548715,381417,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34568,28,,,"History of England, from the earliest times to the death of George II [Goldsmith]",H,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517847240004341,,,1703171074,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d.6-9",75842,34568,1,,1703171074,kbaston,75845,34568,2,,1703171074,kbaston,75848,34568,3,,1703171074,kbaston,75851,34568,4,,1703171074,kbaston,,,,,,,,,,,,,379753,34568,21344,Certain,5582,"The history of England, from the earliest times to the death of George II.",16,4,T,T146090,,,English,London,1774,N,0,N,8vo,"4 vols",,,,1703171074,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
