rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1952,14,7r,MS16481_0015,1953,1951,1951,6v,13,1953,7v,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40635,2647,1952,1,"<p>Universal History Vol 9</p>","Universal History Vol 9",6,3,1794,20,3,1794,Y,,1686580177,kbaston,Y,"1794-3-6 (Thursday)","1794-3-20 (Thursday)","Original Borrowed Date","1794 March 6","Original Borrower","John Ross",,,3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,543492,40635,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128480,10838,9,"Macedonians continued till their subjection to the Romans–Seleucidae in Syria to the same period–Ptolemies of Egypt–Armedians–Pontus.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
40636,2648,1952,2,"<p>Rollins Roman Hist. vol <span style=""text-decoration: line-through;"">12</span></p><p>Rollins</p>","Rollins Roman Hist. vol 12Rollins",12,3,1794,20,3,1794,Y,,1675172558,jkennard,Y,"1794-3-12 (Wednesday)","1794-3-20 (Thursday)","Original Borrowed Date",12,"Original Borrower","Alex Craies",,,3129,1,craies_alexander,C,Craies,Alexander,,,23,1789,1795,,,,Male,,"<p>?employee of Robert Hislop who he borrows books for?</p>",1686580846,kbaston,504618,40636,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130145,10925,12,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40637,2649,1952,3,"<p>Robertsons Scotland vol: 1</p>","Robertsons Scotland vol: 1",13,3,1794,22,5,1794,Y,,1675172620,jkennard,Y,"1794-3-13 (Thursday)","1794-5-22 (Thursday)","Original Borrowed Date",13,"Original Borrower","Tho<sup>s</sup> Reid",,,3530,1,reid_thomas,R,Reid,Thomas,,,5,1755,1794,,,,Male,,,1686580269,kbaston,504624,40637,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,12368,10922,1,,1687436184,kbaston,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
40638,2650,1952,4,"<p>Plutarchs Lives vol: <span style=""text-decoration: line-through;"">4</span> 5</p>","Plutarchs Lives vol: 4 5",13,3,1794,23,5,1794,Y,,1675172762,jkennard,Y,"1794-3-13 (Thursday)","1794-5-23 (Friday)","Original Borrower","Cha<sup>s</sup> Herriot Jn<sup>r</sup>.",,,,,3328,1,herriott_charles2,H,Herriott,Charles,,,10,1786,1794,,,,Male,,,1686578359,kbaston,504633,40638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,133265,11398,4,,1702378250,kbaston,133268,11398,5,,1702378250,kbaston,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
40639,2651,1952,5,"<p>Sully's Memoirs Vol: 1<sup>st</sup></p>","Sully's Memoirs Vol: 1st",21,3,1794,10,4,1794,Y,,1675172814,jkennard,Y,"1794-3-21 (Friday)","1794-4-10 (Thursday)","Original Borrowed Date",21,"Original Borrower","Hugh Dods",,,3180,1,dods_hugh,D,Dods,Hugh,,,7,1790,1794,,,,Male,,,1687349299,kbaston,504639,40639,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",12946,11500,1,,1686659894,kbaston,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
40640,2652,1952,6,"<p>Annals of Scotland vol: <span style=""text-decoration: line-through;"">1</span><sup>st</sup> <span style=""text-decoration: line-through;"">2</span><sup>d</sup></p>","Annals of Scotland vol: 1st 2d",24,3,1794,0,0,0,Y,,1675172884,jkennard,Y,"1794-3-24 (Monday)",,"Original Borrowed Date","1794 Mar 24","Original Borrower","Dav: Rochead","Other reader","for my father",3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,504642,40640,Main,"Birth date",1771,24,17,Author,17,,"Arts and Letters",,,,3551,1,roughead_peter,R,Roughead,Peter,,,40,1785,1795,,,,Male,,"<p>Father of David Roughead, and (per OPR) husband of Christian Moffat?</p><p> </p>",1686581691,kbaston,504645,40640,Other,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,134501,10507,2,"Vol . 2. From 1306 to the accession of the House of Stewart . ",1686665188,kbaston,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
40641,2653,1952,7,"<p>Belles Lettres 1<sup>st</sup></p>","Belles Lettres 1st",24,3,1794,0,0,0,Y,,1675172915,jkennard,Y,"1794-3-24 (Monday)",,"Original Borrowed Date",24,"Original Borrower","Dav: Rochead","Other reader","for my father",3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,504648,40641,Main,"Birth date",1771,24,17,Author,17,,"Arts and Letters",,,,3551,1,roughead_peter,R,Roughead,Peter,,,40,1785,1795,,,,Male,,"<p>Father of David Roughead, and (per OPR) husband of Christian Moffat?</p><p> </p>",1686581691,kbaston,504651,40641,Other,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",12899,11453,1,,1702378457,kbaston,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
40642,2654,1952,8,"<p>Mosheim   vol   3</p>","Mosheim   vol   3",1,4,1794,0,0,0,Y,,1675173095,jkennard,Y,"1794-4-1 (Tuesday)",,"Original Borrowed Date","April 1","Original Borrower","Robert Davie Junr",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,504660,40642,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10887,1,664,,"Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,47,43,,,"<p>1828 Haddington catalogue: Mosheim's Ecclesiastical History, Ancient and Modern, 5 vols, Lond., 1774, Octavo</p>",1703148257,kbaston,Array,,,134249,10887,3,,1703148257,kbaston,,,,,,,378118,10887,35453,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which The Rise, Progress, and Variations of Church Power are considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D. D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In five volumes. To the whole is added an accurate index.",51,45,A,T192657,,,English,London,1774,N,0,N,8vo,5v,,,"<p>new edn</p>",1703148257,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
40643,2655,1952,9,"<p>Erskine's Institutes</p>","Erskine's Institutes",3,4,1794,0,0,0,Y,,1686580269,kbaston,Y,"1794-4-3 (Thursday)",,"Original Borrowed Date",3,"Original Borrower","Dav: Rochead","Other reader","Lent to Tho<sup>s</sup>. Reid",3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,543495,40643,Main,"Birth date",1771,24,17,Author,17,,"Arts and Letters",,,,3530,1,reid_thomas,R,Reid,Thomas,,,5,1755,1794,,,,Male,,,1686580269,kbaston,543498,40643,Other,,,,,,,,,,,,10309,1,86,,"Institute of the law of Scotland. In four books. In the order of Sir George Mackenzie’s Institutions of that law [Erskine]",I,19,19,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509753290004341,,"<p>1828 Haddington catalogue: Erskine's Institutes of the Law of Scotland, Edin., 1778, Folio</p>",1703149516,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1397",11755,10309,,,1703149516,kbaston,,,,,,,378235,10309,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
40644,2656,1952,10,"<p>Universal Hist: Vol: <span style=""text-decoration: line-through;"">11</span></p>","Universal Hist: Vol: 11",5,4,1794,22,5,1794,Y,,1686580383,kbaston,Y,"1794-4-5 (Saturday)","1794-5-22 (Thursday)","Original Borrowed Date",5,"Original Borrower","Mr Mitchel <s>Jr</s>",,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,543501,40644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128486,10838,11,"Parthians–Persians–The Roman History till the burning of Rome by the Gauls.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
