rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
388,6,"Glasgow University Library","Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",112726,19,19,simson_ea5_b1_019,112729,112723,112723,18,18,112729,20,20
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
321946,,112726,1,"<p>Saunderson's Algebra 2 vol. 4to BK.3.3, 4. Camb. 1741</p>","Saunderson's Algebra 2 vol. 4to BK.3.3, 4. Camb. 1741",0,0,0,0,0,0,Y,"<p>dates of borrowing and return not given for most entries on this page</p>",1702478820,kbaston,Y,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,566173,321946,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48553,6,,,"Elements of algebra, in ten books [Saunderson]",E,4,2,https://eleanor.lib.gla.ac.uk/record=b1593772,,"<p>Simson copy</p>",1703152776,kbaston,Array,Press,BK,Shelf,3,Number,3-4,"Possible modern shelfmark","Sp Coll Ea6-a.7,8",104674,48553,1,,1703152776,kbaston,104677,48553,2,,1703152776,kbaston,378430,48553,21323,Certain,6988,"The elements of algebra, in ten books: by Nicholas Saunderson LL.D. late Lucasian professor of the mathematics in the University of Cambridge, and Fellow of the Royal Society. To which is prefixed, an account of the author’s life and character, collected from his oldest and most intimate acquaintance. ",10,6,T,T147639,,,English,Cambridge,1740,N,0,N,4to,"2 vols","<p>Saunderson, John</p>",,,1703152776,kbaston,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,
321949,,112726,2,"<p>Pamphlets Vol. 2. 8vo. BL.5.14. Lond. V. Y.</p>","Pamphlets Vol. 2. 8vo. BL.5.14. Lond. V. Y.",0,0,0,0,0,0,Y,,1659525964,kbaston,Y,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412231,321949,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48529,6,,"Simson Pamphlets",,S,12,4,,,,1659525964,kbaston,Array,Press,BL,Shelf,5,Number,"16, 17",,,119017,48529,2,,1659525964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321952,,112726,3,"<p>Euleri Introductio &amp;c. 2 V. 4to. Laus. 1748 Returned</p>","Euleri Introductio &amp;c. 2 V. 4to. Laus. 1748 Returned",1,8,0,0,0,0,Y,,1659526055,kbaston,Y,-8-1,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412234,321952,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48544,6,,,"Introductio in analysin infinitorum [Euler]",I,4,2,https://eleanor.lib.gla.ac.uk/record=b1597291,,<p>Simson</p>,1659526055,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-a.10,11",,,,,,,104662,48544,1,,1659526055,kbaston,104665,48544,2,,1659526055,kbaston,231547,48544,25204,Certain,5070,"Introductio in analysin infinitorum.",4,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171687,,Latin,Lausanne,1748,N,0,N,4to,"2 vols",,,,1659526056,kbaston,5070,"Introductio in Analysin Infinitorum",,N,,N,,1700219847,baitken,3808,,Euler,Leonhard,,1707,0,0,N,1783,0,0,N,Male,,1677494760,kbaston,393569,5070,Work,
321955,,112726,4,"<p>Girard Tables &amp;c. 12.<sup>o</sup> Haye 1629. Returned</p>","Girard Tables &amp;c. 12.o Haye 1629. Returned",7,11,0,0,0,0,Y,,1659526498,kbaston,Y,-11-7,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412237,321955,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412240,321955,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54979,6,,,"Tables des sinus, tangentes et secantes selon le raid de 100,000 parties [Girard]",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1598572,,,1659526498,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-g.30",,,,,,,119053,54979,,,1659526498,kbaston,,,,,,,231550,54979,29833,Certain,1557,"Tables des sinus, tangentes et secantes selon le raid de 100,000 parties. Avec la trigonometrie tant plane que spherique.",1,1,T,,http://www.worldcat.org/oclc/181884884,,French,"The Hague",1629,N,0,N,12mo,,,,,1659526498,kbaston,1557,"Tables des Sinus, Tangentes et Secantes selon le raid de 100,000 parties",,N,,N,,1700219834,baitken,13684,,Girard,Albert,,1595,0,0,N,1632,0,0,N,Male,,1659526498,kbaston,389932,1557,Work,
321958,,112726,5,"<p>Bullialdi de Linea &amp;c.} 4to. Par. 1657 Returned</p>","Bullialdi de Linea &amp;c.} 4to. Par. 1657 Returned",7,11,0,0,0,0,Y,,1659527176,kbaston,Y,-11-7,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412243,321958,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412246,321958,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54982,6,,,"De lineis spiralibus demonstrationes novae [Boulliau]",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1591445,,<p>Simson</p>,1659527176,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-b.6",,,,,,,119056,54982,,,1659527176,kbaston,,,,,,,231553,54982,29836,Certain,7634,"De lineis spiralibus demonstrationes nouæ.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000431245,,Latin,Paris,1657,N,0,N,4to,,,,,1659527176,kbaston,7634,"De Lineis Spiralibus Demonstrationes Nouae",,N,,N,,1700219858,baitken,11824,,Boulliau,Ismael,,1605,0,0,N,1694,0,0,N,Male,,1659533344,kbaston,396214,7634,Work,
321961,,112726,6,"<p>BL.3.14. Ghethaldi Apollonius &amp;c} D.<sup>o</sup> 4to. Venice. 1607 Returned</p>","BL.3.14. Ghethaldi Apollonius &amp;c} D.o 4to. Venice. 1607 Returned",0,0,0,0,0,0,Y,,1659531153,kbaston,Y,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412255,321961,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412258,321961,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54985,6,,,"Apollonius redivivus, seu, restituta Apollonii Pergaei inclinationum geometria [Ghetaldi]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1595767,,<p>Simson</p>,1659531153,kbaston,Array,Press,BL,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Ea7-b.18",119059,54985,1,,1659531153,kbaston,,,,,,,231559,54985,29839,Certain,8746,"Apollonius redivivus. Seu, restituta Apollonii Pergaei inclinationum geometria. Liber [I.]II.",1,1,A,,http://www.worldcat.org/oclc/38022796,,Latin,Venice,1607,N,1613,N,4to,"2 vols",,,,1659531153,kbaston,8746,"Apollonius Redivivus. Seu, Restituta Apollonii Pergaei Inclinationum Geometria",,N,,N,,1700219862,baitken,3700,,Ghetaldi,Marino,,1566,0,0,N,1626,0,0,N,Male,,1659531154,kbaston,397360,8746,Work,
321964,,112726,7,"<p>B. L. 7 11. Newtoni Principia } 4to. Lond. 1687. Returned</p>","B. L. 7 11. Newtoni Principia } 4to. Lond. 1687. Returned",0,0,0,0,0,0,Y,,1659531476,kbaston,Y,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412261,321964,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412264,321964,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54988,6,,,"Philosophiae naturalis principia mathematica - 1687 edn, Simson copy",P,1,1,https://eleanor.lib.gla.ac.uk/record=b2695622,,,1659531476,kbaston,Array,Press,BL,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Ea7-b.10",119065,54988,,,1659531476,kbaston,,,,,,,231562,54988,29842,Certain,70,"Philosophiæ naturalis principia mathematica· Autore Js. Newton, Trin. Coll. Cantab. Soc. matheseos Professore Lucasiano, &amp; Societatis Regalis Sodali. Imprimatur· S. Pepys, Reg. Soc. Præses. Julii 5. 1686.",1,1,P,R5707,,,Latin,London,1687,N,0,N,4to,,,,,1659531476,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
321967,,112726,8,"<p>B.I.4.5. Guisnee Application &amp;c. 4to. Par. 1705 (D.<sup>r</sup> Trail) Returned</p>","B.I.4.5. Guisnee Application &amp;c. 4to. Par. 1705 (D.r Trail) Returned",0,0,0,0,0,0,Y,,1659531807,kbaston,Y,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412267,321967,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412270,321967,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54991,6,,,"Application de l'algèbre à la geometrie [Guisnee]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1597301,,,1659531808,kbaston,Array,Press,BI,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Ea8-a.16",119068,54991,,,1659531808,kbaston,,,,,,,231565,54991,29845,Certain,8720,"Application de l'algebre a la geometrie, ou Methode de démontrer par l'algebre les theorêmes de geometrie, etc.",1,1,A,,http://www.worldcat.org/oclc/504768757,,French,Paris,1705,N,0,N,4to,,,,,1659531808,kbaston,8720,"Application de l'Algebre a la Geometrie, ou Methode de Démontrer par l'Algebre les Theorêmes de Geometrie",,N,,N,,1700219862,baitken,13687,Mr.,Guisnée,,,0,0,0,N,1718,0,0,N,Male,,1659531808,kbaston,397333,8720,Work,
321970,,112726,9,"<p>BM.4.8. Clairaut's Algebra 8vo. Paris (D<sup>o</sup>.) 1746 Returned</p>","BM.4.8. Clairaut's Algebra 8vo. Paris (Do.) 1746 Returned",0,0,0,0,0,0,Y,,1680962829,kbaston,Y,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,528218,321970,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,528221,321970,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,48538,6,,,"Elemens d'algèbre [Clairaut]",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598123,,<p>Simson</p>,1703152741,kbaston,Array,Press,BM,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Ea8-e.19",104656,48538,,,1703152741,kbaston,,,,,,,378427,48538,25198,Certain,7012,"Élémens d'algèbre, par M. Clairaut.",3,3,ZZ,,http://ark.bnf.fr/ark:/12148/cb302458468,,French,Paris,1746,N,0,N,8vo,,,,,1703152741,kbaston,7012,"Élémens d'Algèbre",0,N,0,N,,1703152741,kbaston,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,413764,7012,Work,
321973,,112726,10,"<p>BI.5.5 Clairaut's Courbes 8vo. Paris (D<sup>o</sup>) 1731 Returned</p>","BI.5.5 Clairaut's Courbes 8vo. Paris (Do) 1731 Returned",0,0,0,0,0,0,Y,,1659532192,kbaston,Y,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412279,321973,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412282,321973,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54994,6,,,"Recherches sur les courbes à double cournure [Clairaut]",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1591467,,,1659532193,kbaston,Array,Press,BI,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Ea5-b.7",119071,54994,,,1659532193,kbaston,,,,,,,231571,54994,29848,Certain,2521,"Recherches sur les courbes à double courbure.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000708885,,French,Paris,1731,N,0,N,4to,,,,,1659532193,kbaston,2521,"Recherches sur les Courbes à Double Courbure",,N,,N,,1700219837,baitken,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,390926,2521,Work,
