lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50017,prof-1981,5,"Peck on Milton",6,1,1768,12,4,1768,"1768-1-6 (Wednesday)","1768-4-12 (Tuesday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","12 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64600,50017,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13637,6,,,"New memoirs of the life  and poetical works of Mr. John Milton.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1567121,,,1606323637,kbaston,Array,Press,L,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh1-e.7  ","Original Author","Peck, Francis, 1692-1743.",20273,13637,,,1606323637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40459,13637,16950,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,,1628250446,gmckeever,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50030,prof-1994,17,"Templeman's Collectiver",25,5,1768,21,6,1768,"1768-5-25 (Wednesday)","1768-6-21 (Tuesday)","Original Borrowed Date","25 May 1768","Original Returned Date","21 Jun 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64613,50030,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13220,6,,,"New survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ...  &amp; islands in the world. ... With notes  explanatory &amp; political, wherein the number of people in all ye principal  countries and cities of Europe are severally calculated",N,3,3,,,,1600874296,kbaston,Array,Press,BY,Shelf,3,Number,15,"Original Author","Templeman, Thomas, -1729.",,,19856,13220,,,1600874296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22300,13220,4883,Certain,3648,"A new survey of the globe: or, an accurate mensuration of all the empires, kingdoms, ... &amp; islands in the world. ... With notes explanatory &amp; political, wherein the number of people in all ye principal countries and cities of Europe are severally calculated. ",3,3,A,T90492 ,,,English,London,1729,Y,0,N,folio,,,,,1600874296,kbaston,3648,"New Survey of the Globe",,N,,N,,1700219842,baitken,2956,,Templeman,Thomas,,0,0,0,N,1729,0,0,N,Male,,1600874296,kbaston,392100,3648,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50029,prof-1993,16,"Newton on Daniel, Chronology",26,4,1768,1,5,1768,"1768-4-26 (Tuesday)","1768-5-1 (Sunday)","Original Borrowed Date","26 Apr 1768","Original Returned Date","1 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64612,50029,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13659,6,,,"Observations upon the
  Prophecies of Daniel, and the Apocalypse of St.
  John.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1645141,,,1600281094,baitken,Array,Number,1.3,"Original Author","Newton, Isaac, Sir, 1642-1727.","Possible modern shelfmark","Sp Coll Bk10-e.5 &nbsp;",Press,YB,Shelf,1,20295,13659,,,1600281094,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18369,13659,6790,Certain,3447,"Observations upon the prophecies of Daniel and the Apocalypse of St. John : In two parts / by Sir Isaac Newton.",25,25,O,T41883,,,English,London,1733,N,0,N,4to,,,,,1700404603,jjsmith,3447,"Observations upon the Prophecies of Daniel and the Apocalypse of St John",0,N,0,N,,1700404603,jjsmith,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,399607,3447,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50031,prof-1995,18,"Memoires des Bell. Lettres",25,5,1768,3,11,1768,"1768-5-25 (Wednesday)","1768-11-3 (Thursday)","Original Borrowed Date","25 May 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64614,50031,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50036,prof-2000,2,"<p>Modern Universal History V. 38.39</p>",14,6,1768,11,7,1768,"1768-6-14 (Tuesday)","1768-7-11 (Monday)","Original Borrowed Date","14 Jun 1768","Original Returned Date","11 Jul 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75562,50036,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,24385,13445,38,,1702469966,kbaston,24388,13445,39,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50042,prof-2006,8,"<p>Memoire par Reaumar. T. 5.6</p>",21,6,1768,3,11,1768,"1768-6-21 (Tuesday)","1768-11-3 (Thursday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98689,50042,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13499,6,,,"Mémoires pour servir à  l'histoire des insectes.",M,26,7,https://eleanor.lib.gla.ac.uk/record=b1638172,,,1702374620,kbaston,Array,Press,A,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-h.1-6","Original Author","Réaumur, René-Antoine Ferchault de,  1683-1757.",25813,13499,5,,1702374620,kbaston,25816,13499,6,,1702374620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372223,13499,6682,Certain,4230,"Memoires pour servir à l'Histoire des Insectes.",37,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217300,,French,Paris,1734,N,1742,N,4to,"6 vols",,,,1702374621,kbaston,4230,"Memoires pour servir à l'Histoire des Insectes",0,N,0,N,,1702374621,kbaston,4021,,Réaumur,"René-Antoine Ferchault de",,1683,0,0,N,1757,0,0,N,Male,,1702374621,kbaston,407998,4230,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50038,prof-2002,4,"<p>Figure de la Terre par Bouguer</p>",21,6,1768,11,7,1768,"1768-6-21 (Tuesday)","1768-7-11 (Monday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","11 Jul 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98686,50038,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13662,6,,,"La figure de la terre,  déterminée par les observations de Messieurs  Bouguer, et De la Condamine, envoyés ... au Pérou, pour observer aux environs  de l'équateur.",L,4,4,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1702462268,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10","Original Author","Bouguer, Pierre, 1698-1758.",20298,13662,,,1702462268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373132,13662,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50051,prof-2015,17,"<p>Atlas Russicus</p>",2,8,1768,4,10,1768,"1768-8-2 (Tuesday)","1768-10-4 (Tuesday)","Original Borrowed Date","2 Aug 1768","Original Returned Date","4 Oct 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98695,50051,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13666,6,,,"Atlas Russicus",A,2,2,,,<p>Hunterian</p>,1606392899,kbaston,Array,Press,O,Shelf,5,Number,1,"Original Author","Imperatorskaia akademiia nauk  (Russia)",,,20302,13666,,,1606392899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40735,13666,8017,Certain,8615,"Atlas Russicus mappa una generali et undeviginti specialibus vastissimum Imperium Russicum cum adjacentibus Regionibus ... exhibens. ",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004921633,,Latin,"St Petersburg",1745,N,0,N,folio,,,,,1606392899,kbaston,8615,"Atlas Russicus",,N,,N,,1700219861,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50040,prof-2004,6,"<p>Harris's Voyages Vol 2.<sup>d</sup></p>",21,6,1768,3,11,1768,"1768-6-21 (Tuesday)","1768-11-3 (Thursday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75565,50040,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",23122,13100,2,,1702475467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50037,prof-2001,3,"<p>Henriade de Voltaire</p>",21,6,1768,3,11,1768,"1768-6-21 (Tuesday)","1768-11-3 (Thursday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,70321,50037,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,742,6,,,Henriade,H,5,5,xGUL,,"<p>Arthur (1791), London, 1728, AX.4.5</p>",1612873462,kbaston,Array,Press,AS,Shelf,5,Number,1,"Original Author","Voltaire, 1694-1778.",,,742,742,,,1612873462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68273,742,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,,,,,,,,,,,,,,,,,,,,,,
