lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347837,,36,"<p>Wolfe of Badenoch 3 Vols Bn.3.48.</p>",18,8,1827,16,1,1828,"1827-8-18 (Saturday)","1828-1-16 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448526,347837,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59483,28,,,"The wolfe of Badenoch [Lauder]",T,6,2,,,"<p>NLS: Hall.191.g</p>",1703250373,kbaston,Array,,,129254,59483,1,,1703250373,kbaston,129257,59483,2,,1703250373,kbaston,129260,59483,3,,1703250373,kbaston,381430,59483,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129058,57,FR264_0060,366671,,2,"<p>Wolfe of Badenoch 3 Vols 8vo.</p>",23,7,1830,30,8,1830,"1830-7-23 (Friday)","1830-8-30 (Monday)",29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,527396,366671,Main,"Admission date",1824,"Life dates",1801-1872,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,59483,28,,,"The wolfe of Badenoch [Lauder]",T,6,2,,,"<p>NLS: Hall.191.g</p>",1703250373,kbaston,Array,,,129254,59483,1,,1703250373,kbaston,129257,59483,2,,1703250373,kbaston,129260,59483,3,,1703250373,kbaston,381430,59483,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210419,,9,"<p><span style=""text-decoration: line-through;"">Badenoch 1.2.3.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417904,210419,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,279515,,1,"<p><span style=""text-decoration: line-through;"">Badenock 1.2.</span></p>",20,6,1828,19,7,1828,"1828-6-20 (Friday)","1828-7-19 (Saturday)",10097,41,,C,Cross,,Mr,,1,1828,1828,,Edinburgh,"43 George Street",Male,,,1654031950,adeans,390457,279515,Main,"Subscription Type","Old Books I Month",Latitude,55.95410810189486,Longitude,-3.1983927261673952,"Subscription Type (Map)",Old,"Start Day",20,"Start Month",6,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,,,,,,,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331369,,20,"<p><span style=""text-decoration: line-through;"">Badenoch 1.2.3</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426124,331369,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305206,,14,"<p><span style=""text-decoration: line-through;"">Badenoch 1 2 3</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392806,305206,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286346,,5,"<p>Wolf 123</p>",13,11,1828,12,2,1829,"1828-11-13 (Thursday)","1829-2-12 (Thursday)",27269,41,,M,Macdonell,Ranaldson,Mr,"of Glengarry",13,1828,1828,,,,Male,,"<p>Possibly the same borrower as Mr A Ranaldson Macdonell of Glengarry. No address given.</p>",1662497029,adeans,427168,286346,Main,"Subscription Type","Old Books I Quarter","Subscription Type (Map)",Old,"Start Day",13,"Start Month",11,"Start Year",1828,"End Day",12,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79599,84,chambers-341_0084,307012,,15,"<p><span style=""text-decoration: line-through;"">Badernock V 3</span></p>",7,1,1829,13,1,1829,"1829-1-7 (Wednesday)","1829-1-13 (Tuesday)",10346,41,,M,Milne,James,Mr,,18,1828,1829,,Edinburgh,"18 Cumberland Street",Male,,"<p>Page 84. Borrows from 8 December-7 January 1829.</p>",1655479572,kbaston,394726,307012,Main,"Subscription Type","Old Books I Month",Latitude,55.958962,Longitude,-3.1983774,"Subscription Type (Map)",Old,"Start Day",08,"Start Month",12,"Start Year",1828,"End Day",07,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82349,37526,3,,1662496916,adeans,,,,,,,,,,,,,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309574,,56,"<p><span style=""text-decoration: line-through;"">Badenoch 1.2.3</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397504,309574,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,307816,,37,"<p><span style=""text-decoration: line-through;"">Badenoch 1 2 3</span></p>",15,12,1828,29,4,1829,"1828-12-15 (Monday)","1829-4-29 (Wednesday)",10064,41,,C,Cathcart,,Miss,,39,1828,1828,,Edinburgh,"Heriot Row",Female,,"<p>Page 87. Borrows from 15 December 1828-29 April 1829.</p><p>Subscription column notes various intermissions and supplements paid.</p><p>Possibly related to Elias Cathcart esq. advocate, whose address is given as 5 Heriot Row in Edinburgh PO Directory (1828-1829). E. Cathart had daughters born in 1823 and 1824.</p><p>No 5 Heriot Row build for David Cathcart (Lord Alloway) in 1808. Two sons (Elias and David); two daughters (Agnes (1797-1869) and Mary (1800-1875)). So this could be Agnes or Mary.</p>",1700743970,kbaston,395617,307816,Main,"Subscription Type","New Books I Quarter",Latitude,55.955009,Longitude,-3.203978,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",29,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,82349,37526,3,,1662496916,adeans,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,
