lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2547,6v,MS-LIB-1-014,48209,prof-169,12,"Shaws Travels",20,2,1756,0,0,0,"1756-2-20 (Friday)",,"Original Borrowed Date","20 Feb 1756","Original Returned Date","12 Aug",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,62792,48209,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48231,prof-191,8,"<p>Pococks description of the Eeast [sic]</p>",5,5,1760,2,7,0,"1760-5-5 (Monday)",-7-2,"Original Borrowed Date","5 May 1760","Original Returned Date","2 Jul",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101443,48231,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12940,6,,,"Description of the East, and some other countries.",D,17,9,http://eleanor.lib.gla.ac.uk/record=b1606241,,,1612540594,kbaston,Array,Press,L,Shelf,3,Number,1.2.3,"Possible modern shelfmark","Sp Coll Bi8-a.6-8","Original Author","Pococke, Richard, 1704-1765.",19576,12940,1,,1612540594,kbaston,21766,12940,2,,1612540594,kbaston,21769,12940,3,,1612540594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66944,12940,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48233,prof-193,10,"<p>Statutes at Large vol 1<sup>st</sup></p>",27,1,1761,9,1,0,"1761-1-27 (Tuesday)",-1-9,"Original Borrowed Date","27 Jan 1761","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71569,48233,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12942,6,,,"Statutes at large, from  Magna Charta, to the thirtieth year of King George  the Second.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1613633,,,1600697793,kbaston,Array,Press,U,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm9-a.8-13","Original Author","Cay, John.",19578,12942,1,,1600697793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20728,12942,2989,Certain,1704,"The statutes at large, from Magna Charta, to the thirtieth year of King George the Second, inclusive",3,3,T,"T145898 ",,,English,London,1758,N,0,N,folio,,"<p>Edited by H. B. Cay</p>",,,1611570805,kbaston,1704,"Statutes at Large, from Magna Charta, to the Thirtieth Year of King George the Second",,N,,N,,1700219834,baitken,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,390083,1704,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48236,prof-196,13,"<p>Hawkin's Pleas of the Crown</p>",3,6,1761,9,1,0,"1761-6-3 (Wednesday)",-1-9,"Original Borrowed Date","3 Jun 1761","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101446,48236,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12945,6,,,"Treatise of the pleas of the crown, or, A system of the principal matters relating to  that subject, digested under their proper heads",T,19,11,http://eleanor.lib.gla.ac.uk/record=b1593925,,,1610728317,kbaston,Array,Press,U,Shelf,5,Number,18.19,"Possible modern shelfmark","Sp Coll Bi3-c.3-4","Original Author","Hawkins, William, 1673-1746.",19581,12945,1,,1610728317,kbaston,27328,12945,2,,1610728317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54587,12945,393,Certain,1023,"A treatise of the pleas of the Crown: or a system of the principal matters relating to that subject, digested under their proper heads.",28,16,A,T107637,,,English,London,1739,N,0,N,folio,,,,"<p>3rd edn</p>",1653038384,kbaston,1023,"Treatise of the Pleas of the Crown",,N,,N,,1700219832,baitken,289,,Hawkins,William,,1673,0,0,N,1746,0,0,N,Male,,1701684155,kbaston,389383,1023,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48248,prof-208,24,"<p>Maddox Barronia Anglicà</p>",25,8,1762,9,1,0,"1762-8-25 (Wednesday)",-1-9,"Original Borrowed Date","25 Aug 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101467,48248,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12952,6,,,"Baronia Anglica. An  history of land-honors and baronies, and of tenure  in capite.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1569619,,,1606825914,kbaston,Array,Press,I,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh2-c.11  ","Original Author","Madox, Thomas, 1666-1727.",19588,12952,,,1606825914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41884,12952,3016,Certain,8579,"Baronia Anglica. An history of land-honors and baronies, and of tenure in capite",2,2,B,T97066,,,English,London,1741,N,0,N,folio,,,,,1606825914,kbaston,8579,"Baronia Anglica. An History of Land-Honors and Baronies, and of Tenure in Capite",,N,,N,,1700219861,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,397188,8579,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48240,prof-200,17,"<p>Sigonii Opera vol 3<sup>d</sup></p>",16,7,1762,9,1,0,"1762-7-16 (Friday)",-1-9,"Original Borrowed Date","16 Jul 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71635,48240,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22357,12893,3,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48242,prof-202,27,"<p>Bacon's Abridgem 4 vol</p>",25,7,1762,9,1,0,"1762-7-25 (Sunday)",-1-9,"Original Borrowed Date","25 Jul 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71650,48242,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12947,6,,,"New abridgement of the law.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1611265,,,1612174883,kbaston,Array,Press,I,Shelf,5,Number,"10 <s>11</s>","Possible modern shelfmark","Sp Coll Bi10-c.1-4","Original Author","Bacon, Matthew, active 1730.",22444,12947,,,1612174883,kbaston,19583,12947,1,,1612174883,kbaston,22435,12947,2,,1612174883,kbaston,22438,12947,3,,1612174883,kbaston,22441,12947,4,,1612174883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62330,12947,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48249,prof-209,25,"<p>Reports of Weights &amp; Measures</p>",25,8,1762,9,1,0,"1762-8-25 (Wednesday)",-1-9,"Original Borrowed Date","25 Aug 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101470,48249,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12953,6,,,"Reports from the Committee, appointed to inquire into the original  standards of weights and measures in this kingdom, and to consider the laws  relating thereto",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1645117,,,1606826020,kbaston,Array,Press,I,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bk10-d.9  ","Original Author","Great Britain. Weights and Measures  Committee.",19589,12953,,,1606826020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41887,12953,4820,Certain,2381,"A report from the committee, appointed to enquire into the original standards of weights and measures in this kingdom, and to consider the laws relating thereto.",1,1,A,T13218,,,English,London,1758,N,0,N,folio,,,,,1606826021,kbaston,2381,"Report from the Committee on Weights and Measures",,N,,N,,1700219837,baitken,2906,,"Great Britain","Weights and Measures Committee",,0,0,0,N,0,0,0,N,Unspecified,,1651568769,kbaston,390782,2381,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48239,prof-199,16,"<p>Cay's Abridgement</p>",9,6,1762,9,1,0,"1762-6-9 (Wednesday)",-1-9,"Original Borrowed Date","9 Jun 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101449,48239,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12946,6,,,"Abridgment of the publick  statutes now in force and of general use from  Magna Charta ... to [1760].",A,12,6,https://eleanor.lib.gla.ac.uk/record=b1594392,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £3.0.0 from the Other Funds (cf. GUA 19569). Shelfmark ""I.8.12"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611592187,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-c.13,14","Original Author","Cay, John.",,,,,,,19582,12946,1,,1611592187,kbaston,28981,12946,2,,1611592187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58754,12946,2998,Certain,9144,"An abridgment of the publick statutes now in force and of general use from Magna Charta, ... to the first year of his present Majesty King George III. inclusive",15,8,A,T145079,,,English,London,1762,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659971093,kbaston,9144,"Abridgment of the Publick Statutes now in Force and of General Use",,N,,N,,1700219864,baitken,2212,,Cay,"Henry Boult",,0,0,0,N,1795,0,0,N,Male,,1659971093,kbaston,397774,9144,Work,,2203,,Cay,John,,1707,0,0,N,1757,0,0,N,Male,,1659971093,kbaston,397773,9144,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48229,prof-189,6,"<p>Oudendorps Cæsar 2 Vols</p>",17,12,1759,2,7,0,"1759-12-17 (Monday)",-7-2,"Original Borrowed Date","17 Dec 1759","Original Returned Date","2 Jul",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101437,48229,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12939,6,,,"De bellis Gallico et  civili Pompejano.",D,4,2,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1612442407,kbaston,Array,Press,B,Shelf,2,Number,7.8,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",19575,12939,1,,1612442407,kbaston,31900,12939,2,,1612442407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65435,12939,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
