lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
11,st-andrews,400,UYLY206-7,0,0,Professorial,,197,0,0,0
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
400,11,UYLY206-7,114337,1,2,UYLY206-7_00000002,114340,,0
400,11,UYLY206-7,114340,2,3,UYLY206-7_00000003,114343,114337,0
400,11,UYLY206-7,114343,3,4,UYLY206-7_00000004,114346,114340,0
400,11,UYLY206-7,114346,4,5,UYLY206-7_00000005,114349,114343,0
400,11,UYLY206-7,114349,5,6,UYLY206-7_00000006,114352,114346,0
400,11,UYLY206-7,114352,6,7,UYLY206-7_00000007,114355,114349,0
400,11,UYLY206-7,114355,7,8,UYLY206-7_00000008,114358,114352,0
400,11,UYLY206-7,114358,8,9,UYLY206-7_00000009,114361,114355,0
400,11,UYLY206-7,114361,9,10,UYLY206-7_00000010,114364,114358,0
400,11,UYLY206-7,114364,10,11,UYLY206-7_00000011,114367,114361,0
400,11,UYLY206-7,114367,11,12,UYLY206-7_00000012,114370,114364,0
400,11,UYLY206-7,114370,12,13,UYLY206-7_00000013,114373,114367,0
400,11,UYLY206-7,114373,13,14,UYLY206-7_00000014,114376,114370,0
400,11,UYLY206-7,114376,14,15,UYLY206-7_00000015,114379,114373,0
400,11,UYLY206-7,114379,15,16,UYLY206-7_00000016,114382,114376,0
400,11,UYLY206-7,114382,16,17,UYLY206-7_00000017,114385,114379,0
400,11,UYLY206-7,114385,17,18,UYLY206-7_00000018,114388,114382,0
400,11,UYLY206-7,114388,18,19,UYLY206-7_00000019,114391,114385,0
400,11,UYLY206-7,114391,19,20,UYLY206-7_00000020,114394,114388,0
400,11,UYLY206-7,114394,20,21,UYLY206-7_00000021,114397,114391,0
400,11,UYLY206-7,114397,21,22,UYLY206-7_00000022,114400,114394,0
400,11,UYLY206-7,114400,22,23,UYLY206-7_00000023,114403,114397,0
400,11,UYLY206-7,114403,23,24,UYLY206-7_00000024,114406,114400,0
400,11,UYLY206-7,114406,24,25,UYLY206-7_00000025,114409,114403,0
400,11,UYLY206-7,114409,25,26,UYLY206-7_00000026,114412,114406,0
400,11,UYLY206-7,114412,26,27,UYLY206-7_00000027,114415,114409,0
400,11,UYLY206-7,114415,27,28,UYLY206-7_00000028,114418,114412,0
400,11,UYLY206-7,114418,28,29,UYLY206-7_00000029,114421,114415,0
400,11,UYLY206-7,114421,29,30,UYLY206-7_00000030,114424,114418,0
400,11,UYLY206-7,114424,30,31,UYLY206-7_00000031,114427,114421,0
400,11,UYLY206-7,114427,31,32,UYLY206-7_00000032,114430,114424,0
400,11,UYLY206-7,114430,32,33,UYLY206-7_00000033,114433,114427,0
400,11,UYLY206-7,114433,33,34,UYLY206-7_00000034,114436,114430,0
400,11,UYLY206-7,114436,34,35,UYLY206-7_00000035,114439,114433,0
400,11,UYLY206-7,114439,35,36,UYLY206-7_00000036,114442,114436,0
400,11,UYLY206-7,114442,36,37,UYLY206-7_00000037,114445,114439,0
400,11,UYLY206-7,114445,37,38,UYLY206-7_00000038,114448,114442,0
400,11,UYLY206-7,114448,38,39,UYLY206-7_00000039,114451,114445,0
400,11,UYLY206-7,114451,39,40,UYLY206-7_00000040,114454,114448,0
400,11,UYLY206-7,114454,40,41,UYLY206-7_00000041,114457,114451,0
400,11,UYLY206-7,114457,41,42,UYLY206-7_00000042,114460,114454,0
400,11,UYLY206-7,114460,42,43,UYLY206-7_00000043,114463,114457,0
400,11,UYLY206-7,114463,43,44,UYLY206-7_00000044,114466,114460,0
400,11,UYLY206-7,114466,44,45,UYLY206-7_00000045,114469,114463,0
400,11,UYLY206-7,114469,45,46,UYLY206-7_00000046,114472,114466,0
400,11,UYLY206-7,114472,46,47,UYLY206-7_00000047,114475,114469,0
400,11,UYLY206-7,114475,47,48,UYLY206-7_00000048,114478,114472,0
400,11,UYLY206-7,114478,48,49,UYLY206-7_00000049,114481,114475,0
400,11,UYLY206-7,114481,49,50,UYLY206-7_00000050,114484,114478,0
400,11,UYLY206-7,114484,50,51,UYLY206-7_00000051,114487,114481,0
400,11,UYLY206-7,114487,51,52,UYLY206-7_00000052,114490,114484,0
400,11,UYLY206-7,114490,52,53,UYLY206-7_00000053,114493,114487,0
400,11,UYLY206-7,114493,53,54,UYLY206-7_00000054,114496,114490,0
400,11,UYLY206-7,114496,54,55,UYLY206-7_00000055,114499,114493,0
400,11,UYLY206-7,114499,55,56,UYLY206-7_00000056,114502,114496,0
400,11,UYLY206-7,114502,56,57,UYLY206-7_00000057,114505,114499,0
400,11,UYLY206-7,114505,57,58,UYLY206-7_00000058,114508,114502,0
400,11,UYLY206-7,114508,58,59,UYLY206-7_00000059,114511,114505,0
400,11,UYLY206-7,114511,59,60,UYLY206-7_00000060,114514,114508,0
400,11,UYLY206-7,114514,60,61,UYLY206-7_00000061,114517,114511,0
400,11,UYLY206-7,114517,61,62,UYLY206-7_00000062,114520,114514,0
400,11,UYLY206-7,114520,62,63,UYLY206-7_00000063,114523,114517,0
400,11,UYLY206-7,114523,63,64,UYLY206-7_00000064,114526,114520,0
400,11,UYLY206-7,114526,64,65,UYLY206-7_00000065,114529,114523,0
400,11,UYLY206-7,114529,65,66,UYLY206-7_00000066,114532,114526,0
400,11,UYLY206-7,114532,66,67,UYLY206-7_00000067,114535,114529,0
400,11,UYLY206-7,114535,67,68,UYLY206-7_00000068,114538,114532,0
400,11,UYLY206-7,114538,68,69,UYLY206-7_00000069,114541,114535,0
400,11,UYLY206-7,114541,69,70,UYLY206-7_00000070,114544,114538,0
400,11,UYLY206-7,114544,70,71,UYLY206-7_00000071,114547,114541,0
400,11,UYLY206-7,114547,71,72,UYLY206-7_00000072,114550,114544,0
400,11,UYLY206-7,114550,72,73,UYLY206-7_00000073,114553,114547,0
400,11,UYLY206-7,114553,73,74,UYLY206-7_00000074,114556,114550,0
400,11,UYLY206-7,114556,74,75,UYLY206-7_00000075,114559,114553,0
400,11,UYLY206-7,114559,75,76,UYLY206-7_00000076,114562,114556,0
400,11,UYLY206-7,114562,76,77,UYLY206-7_00000077,114565,114559,0
400,11,UYLY206-7,114565,77,78,UYLY206-7_00000078,114568,114562,0
400,11,UYLY206-7,114568,78,79,UYLY206-7_00000079,114571,114565,0
400,11,UYLY206-7,114571,79,80,UYLY206-7_00000080,114574,114568,0
400,11,UYLY206-7,114574,80,81,UYLY206-7_00000081,114577,114571,0
400,11,UYLY206-7,114577,81,82,UYLY206-7_00000082,114580,114574,0
400,11,UYLY206-7,114580,82,83,UYLY206-7_00000083,114583,114577,0
400,11,UYLY206-7,114583,83,84,UYLY206-7_00000084,114586,114580,0
400,11,UYLY206-7,114586,84,85,UYLY206-7_00000085,114589,114583,0
400,11,UYLY206-7,114589,85,86,UYLY206-7_00000086,114592,114586,0
400,11,UYLY206-7,114592,86,87,UYLY206-7_00000087,114595,114589,0
400,11,UYLY206-7,114595,87,88,UYLY206-7_00000088,114598,114592,0
400,11,UYLY206-7,114598,88,89,UYLY206-7_00000089,114601,114595,0
400,11,UYLY206-7,114601,89,90,UYLY206-7_00000090,114604,114598,0
400,11,UYLY206-7,114604,90,91,UYLY206-7_00000091,114607,114601,0
400,11,UYLY206-7,114607,91,92,UYLY206-7_00000092,114610,114604,0
400,11,UYLY206-7,114610,92,93,UYLY206-7_00000093,114613,114607,0
400,11,UYLY206-7,114613,93,94,UYLY206-7_00000094,114616,114610,0
400,11,UYLY206-7,114616,94,95,UYLY206-7_00000095,114619,114613,0
400,11,UYLY206-7,114619,95,96,UYLY206-7_00000096,114622,114616,0
400,11,UYLY206-7,114622,96,97,UYLY206-7_00000097,114625,114619,0
400,11,UYLY206-7,114625,97,98,UYLY206-7_00000098,114628,114622,0
400,11,UYLY206-7,114628,98,99,UYLY206-7_00000099,114631,114625,0
400,11,UYLY206-7,114631,99,100,UYLY206-7_00000100,114634,114628,0
400,11,UYLY206-7,114634,100,101,UYLY206-7_00000101,114637,114631,0
400,11,UYLY206-7,114637,101,102,UYLY206-7_00000102,114640,114634,0
400,11,UYLY206-7,114640,102,103,UYLY206-7_00000103,114643,114637,0
400,11,UYLY206-7,114643,103,104,UYLY206-7_00000104,114646,114640,0
400,11,UYLY206-7,114646,104,105,UYLY206-7_00000105,114649,114643,0
400,11,UYLY206-7,114649,105,106,UYLY206-7_00000106,114652,114646,0
400,11,UYLY206-7,114652,106,107,UYLY206-7_00000107,114655,114649,0
400,11,UYLY206-7,114655,107,108,UYLY206-7_00000108,114658,114652,0
400,11,UYLY206-7,114658,108,109,UYLY206-7_00000109,114661,114655,0
400,11,UYLY206-7,114661,109,110,UYLY206-7_00000110,114664,114658,0
400,11,UYLY206-7,114664,110,111,UYLY206-7_00000111,114667,114661,0
400,11,UYLY206-7,114667,111,112,UYLY206-7_00000112,114670,114664,0
400,11,UYLY206-7,114670,112,113,UYLY206-7_00000113,114673,114667,0
400,11,UYLY206-7,114673,113,114,UYLY206-7_00000114,114676,114670,0
400,11,UYLY206-7,114676,114,115,UYLY206-7_00000115,114679,114673,0
400,11,UYLY206-7,114679,115,116,UYLY206-7_00000116,114682,114676,0
400,11,UYLY206-7,114682,116,117,UYLY206-7_00000117,114685,114679,0
400,11,UYLY206-7,114685,117,118,UYLY206-7_00000118,114688,114682,0
400,11,UYLY206-7,114688,118,119,UYLY206-7_00000119,114691,114685,0
400,11,UYLY206-7,114691,119,120,UYLY206-7_00000120,114694,114688,0
400,11,UYLY206-7,114694,120,121,UYLY206-7_00000121,114697,114691,0
400,11,UYLY206-7,114697,121,122,UYLY206-7_00000122,114700,114694,0
400,11,UYLY206-7,114700,122,123,UYLY206-7_00000123,114703,114697,0
400,11,UYLY206-7,114703,123,124,UYLY206-7_00000124,114706,114700,0
400,11,UYLY206-7,114706,124,125,UYLY206-7_00000125,114709,114703,0
400,11,UYLY206-7,114709,125,126,UYLY206-7_00000126,114712,114706,0
400,11,UYLY206-7,114712,126,127,UYLY206-7_00000127,114715,114709,0
400,11,UYLY206-7,114715,127,128,UYLY206-7_00000128,114718,114712,0
400,11,UYLY206-7,114718,128,129,UYLY206-7_00000129,114721,114715,0
400,11,UYLY206-7,114721,129,130,UYLY206-7_00000130,114724,114718,0
400,11,UYLY206-7,114724,130,131,UYLY206-7_00000131,114727,114721,0
400,11,UYLY206-7,114727,131,132,UYLY206-7_00000132,114730,114724,0
400,11,UYLY206-7,114730,132,133,UYLY206-7_00000133,114733,114727,0
400,11,UYLY206-7,114733,133,134,UYLY206-7_00000134,114736,114730,0
400,11,UYLY206-7,114736,134,135,UYLY206-7_00000135,114739,114733,0
400,11,UYLY206-7,114739,135,136,UYLY206-7_00000136,114742,114736,0
400,11,UYLY206-7,114742,136,137,UYLY206-7_00000137,114745,114739,0
400,11,UYLY206-7,114745,137,138,UYLY206-7_00000138,114748,114742,0
