lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67946,,12,"<p>Roderick Random</p>",31,1,1829,4,4,1829,"1829-1-31 (Saturday)","1829-4-4 (Saturday)",,,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109463,67946,Main,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69778,,31,"<p>Roderick Random</p>",17,1,1832,21,1,1832,"1832-1-17 (Tuesday)","1832-1-21 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112861,69778,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3497,8l,wigtown_11-30_13_8l,71783,,7,"<p>Roderick Random</p>",18,11,1834,25,11,1834,"1834-11-18 (Tuesday)","1834-11-25 (Tuesday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,118610,71783,Main,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75128,,4,"<p>Roderick Random</p>",6,11,1832,17,11,1832,"1832-11-6 (Tuesday)","1832-11-17 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125672,75128,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3662,45l,wigtown_11-30_65_45l,78575,,13,"<p>Roderick Random</p>",27,7,1833,17,8,1833,"1833-7-27 (Saturday)","1833-8-17 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134798,78575,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80333,,18,"<p> Roderick  Random</p>",16,6,1835,7,7,1835,"1835-6-16 (Tuesday)","1835-7-7 (Tuesday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137975,80333,Main,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80429,,13,"<p>Roderick Random. --</p>",12,5,1834,13,5,1834,"1834-5-12 (Monday)","1834-5-13 (Tuesday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138140,80429,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82010,,14,"<p>Roderick Random ,</p>",2,5,1835,23,5,1835,"1835-5-2 (Saturday)","1835-5-23 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142073,82010,Main,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43503,,5,"<p>D<sup>o</sup>._ D<sup>o</sup>..</p>",19,3,1799,22,3,1799,"1799-3-19 (Tuesday)","1799-3-22 (Friday)",Returned?,22-Mar,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386857,43503,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43501,,4,"<p>Peregrine Pickle</p>",18,3,1799,19,3,1799,"1799-3-18 (Monday)","1799-3-19 (Tuesday)",Returned?,19-Mar,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386854,43501,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
