lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395217,,12,"<p>Smollet's Works</p>",11,10,1817,15,10,1817,"1817-10-11 (Saturday)","1817-10-15 (Wednesday)",,,32385,66,,T,Tait,,"Reverend Mr",,9,1817,1817,,,,Male,"<p>Alternative spelling: Tate</p>",,1709302652,jkennard,575961,395217,Main,,,,,,,,,,,,32693,66,,,"The miscellaneous works : With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1716105489,jkennard,Array,,,72407,32693,4,,1716105489,jkennard,,,,,,,396633,32693,20153,Certain,3945,"The miscellaneous works : With memoirs of his life and writings. 1. The life of Smollett, and the adventures of Roderick Random. [Smollett Works, 1811]",22,18,T,,http://www.worldcat.org/oclc/633437614,,English,Edinburgh,1811,N,0,N,8vo,,"<p>This is the first volume. WorldCat lists all volumes separately.</p>",,,1716105489,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395274,,12,"<p>Smollet's Works</p>",15,10,1817,25,10,1817,"1817-10-15 (Wednesday)","1817-10-25 (Saturday)",,,32370,66,,T,Tait,,Mr,,3,1817,1817,,,,Male,,,1707308129,jkennard,576018,395274,Main,,,,,,,,,,,,32693,66,,,"The miscellaneous works : With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1716105489,jkennard,Array,,,72404,32693,3,,1716105489,jkennard,,,,,,,396633,32693,20153,Certain,3945,"The miscellaneous works : With memoirs of his life and writings. 1. The life of Smollett, and the adventures of Roderick Random. [Smollett Works, 1811]",22,18,T,,http://www.worldcat.org/oclc/633437614,,English,Edinburgh,1811,N,0,N,8vo,,"<p>This is the first volume. WorldCat lists all volumes separately.</p>",,,1716105489,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395265,,9,"<p>Boswell's Johnson</p>",15,10,1817,29,10,1817,"1817-10-15 (Wednesday)","1817-10-29 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,576009,395265,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,,,63612,30660,4,,1715803803,jkennard,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99056,78,orkney_c05-100-3_080,395295,,4,"<p>Boswell's Johnson</p>",15,10,1817,29,10,1817,"1817-10-15 (Wednesday)","1817-10-29 (Wednesday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,576039,395295,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,,,63609,30660,3,,1715803803,jkennard,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99059,79,orkney_c05-100-3_081,395391,,16,"<p>William's Narrative</p>",15,10,1817,1,11,1817,"1817-10-15 (Wednesday)","1817-11-1 (Saturday)",,,18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,576144,395391,Main,,,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1716100341,jkennard,Array,,,151354,68332,1,,1716100341,jkennard,,,,,,,396414,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1716100341,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1716100341,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1716100341,jkennard,431163,15357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395424,,11,"<p>Haley's Cowper</p>",22,10,1817,20,12,1817,"1817-10-22 (Wednesday)","1817-12-20 (Saturday)",,,14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,576177,395424,Main,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,63720,30723,1,,1715614444,jkennard,63723,30723,2,,1715614444,jkennard,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395400,,3,"<p>Gibb. Mis. Works</p>",22,10,1817,25,10,1817,"1817-10-22 (Wednesday)","1817-10-25 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,576153,395400,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,63588,30654,3,,1714578241,jkennard,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395445,,18,"<p>Gibb. Mis. Works</p>",22,10,1817,5,11,1817,"1817-10-22 (Wednesday)","1817-11-5 (Wednesday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,576198,395445,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,63588,30654,3,,1714578241,jkennard,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395481,,12,"<p>Gibb. Mis. Works</p>",29,10,1817,0,0,0,"1817-10-29 (Wednesday)",,,,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,576234,395481,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,63582,30654,1,,1714578241,jkennard,63585,30654,2,,1714578241,jkennard,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395466,,7,"<p>Naval Admirals</p>",25,10,1817,1,11,1817,"1817-10-25 (Saturday)","1817-11-1 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1716103121,jkennard,576219,395466,Main,,,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,,,152055,68592,1,,1715088646,jkennard,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395502,,5,"<p>Boswell's Johnson</p>",29,10,1817,8,11,1817,"1817-10-29 (Wednesday)","1817-11-8 (Saturday)",,,32394,66,,Y,Yule,,Mr,,1,1817,1817,,,,Male,,,1716104792,jkennard,576255,395502,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,,,63612,30660,4,,1715803803,jkennard,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395520,,11,"<p>Hutchisons Memoirs</p>",29,10,1817,3,12,1817,"1817-10-29 (Wednesday)","1817-12-3 (Wednesday)",,,14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p>",1716105150,jkennard,576273,395520,Main,,,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1715073982,jkennard,Array,,,63735,30729,1,,1715073982,jkennard,63738,30729,2,,1715073982,jkennard,394245,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1715073983,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1715073983,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1715073983,jkennard,429234,4096,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395547,,1,"<p>Boswell's Johnson</p>",1,11,1817,5,11,1817,"1817-11-1 (Saturday)","1817-11-5 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,576303,395547,Main,,,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1715803803,jkennard,Array,,,63603,30660,1,,1715803803,jkennard,,,,,,,396177,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1715803803,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395634,,15,"<p>Irving's Lives</p>",5,11,1817,3,12,1817,"1817-11-5 (Wednesday)","1817-12-3 (Wednesday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,576396,395634,Main,,,,,,,,,,,,30753,66,,,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving]",T,7,4,https://prism.librarymanagementcloud.co.uk/orkney/items/129237,,"<p>1816 catalogue: Irving's Lives of the Scottish Poets, 8vo, 2 vols. Edin. 1810.</p><p>Orkney online catalogue, Vol. 2 URL: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/129238</a></p><p>Adult non-fiction 821.08</p>",1715073930,jkennard,Array,,,63795,30753,1,,1715073930,jkennard,63798,30753,2,,1715073930,jkennard,394242,30753,19257,Certain,4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving] (1810)",7,4,T,,https://search.worldcat.org/en/title/11107046,,English,Edinburgh,1810,N,0,N,,,,,,1715073930,jkennard,4455,"Lives of the Scotish Poets",0,N,0,N,,1715073930,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1715073930,jkennard,429231,4455,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395643,,18,"<p>Bullock's Isle of Man.</p>",5,11,1817,26,11,1817,"1817-11-5 (Wednesday)","1817-11-26 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,576405,395643,Main,,,,,,,,,,,,68646,66,,,"History of the Isle of Man, with a comparative view of the past and present state of society and manners, containing also biographical anecdotes of eminent persons connected with that island [Bullock]",H,4,4,,,"<p>1812 catalogue (supplement): Bullock's History of the Isle of Man.</p>",1715613627,jkennard,Array,,,152244,68646,1,,1715613627,jkennard,,,,,,,395886,68646,31003,"Very likely",5421,"History of the Isle of Man: with a comparative view of the past and present state of society and manners; containing also biographical anecdotes of eminent persons connected with that island.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008237816,,English,London,1816,N,0,N,8vo,,,,,1715613627,jkennard,5421,"History of the Isle of Man",0,N,0,N,,1715613627,jkennard,14083,,Bullock,"Hannah Ann",,0,0,0,N,0,0,0,N,Female,,1715613627,jkennard,430659,5421,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395751,,5,"<p>Baillie's Letters</p>",12,11,1817,10,12,1817,"1817-11-12 (Wednesday)","1817-12-10 (Wednesday)",,,14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,576519,395751,Main,,,,,,,,,,,,30774,66,,,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie]",L,2,1,,,"<p>1816 catalogue: Baillie's Letters, 8vo, 2 vols. Edin. 1775.</p>",1715086987,jkennard,Array,,,63849,30774,1,,1715086987,jkennard,63852,30774,2,,1715086987,jkennard,394581,30774,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1715086987,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1715086987,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1715086987,jkennard,429534,4667,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395832,,18,<p>Larochejaquelein</p>,22,11,1817,3,12,1817,"1817-11-22 (Saturday)","1817-12-3 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,576600,395832,Main,,,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1714740423,jkennard,Array,,,63951,30813,1,,1714740423,jkennard,,,,,,,393630,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714740423,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1714740423,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1714740423,jkennard,428760,4074,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217097,,5,"<p>Suetonis Polisci vol 1 octavo</p>",18,5,1774,0,0,0,"1774-5-18 (Wednesday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,559417,217097,Main,,,72,68,Teacher,68,,Education,,,,39689,68,,"Sueton Pitisci","Suetonius Pitiscus",S,7,7,,,,1696504684,mbranagh,Array,,,86420,39689,,,1696504684,mbranagh,,,,,,,365716,39689,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217151,,19,"Middleton's Life of Cicero",,,,,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300224,217151,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39737,68,,,"Middleton's Life of Cicero",M,12,12,,,,1673959706,mbranagh,Array,,,86495,39737,,,1673959706,mbranagh,,,,,,,305589,39737,35880,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge.",12,12,T,T125495,,,English,London,1742,N,0,N,8vo,,,,,1673959706,mbranagh,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,
