lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102323,,8,"<p><span style=""text-decoration: line-through;"">Morgagnus by Alex:<sup>r</sup> Vol. 1:<sup>st</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,166193,102323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",,,,,,,,,,,,,,,,,,,,,,47336,22718,,,1631887269,kbaston,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102305,,2,"<p><span style=""text-decoration: line-through;"">Grove's Morals 2 V:<sup>s</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166175,102305,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44711,21362,1,,1632213192,kbaston,44714,21362,2,,1632213192,kbaston,,,,,,,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102350,,9,"<p><span style=""text-decoration: line-through;"">Hervey's Meditations</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8030,25,,D,Duncan,Charles,,,6,1771,1773,,,,Male,,,1623316253,kbaston,166220,102350,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23036,25,,"Hervey Meditations","Meditations and contemplations.",M,2,2,,,"<p>1777 in EUL</p>",1630333430,kbaston,Array,,,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,143646,23036,Holding,,47828,23036,,,1630333430,kbaston,,,,,,,,,,,,,139260,23036,835,"Very likely",4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs. Reflections on a Flower-Garden; And, A Descant on Creation. ... Contemplations on the Night. Contemplations on the Starry Heavens; And, A Winter-Piece.",18,11,M,T27773,,,English,London,1748,N,0,N,8vo,,,,,1630333430,kbaston,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102332,,3,"<p><span style=""text-decoration: line-through;"">Theorie des Sentimens</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,166202,102332,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22646,25,,,"Théorie des sentimens agréable.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114224660002466,,,1623402304,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47195,22646,,,1623402304,kbaston,,,,,,,,,,,,,110690,22646,13046,Certain,1432,"Théorie des sentimens agréables, où, après avoir indiqué les règles que la nature suit dans la distribution du plaisir, on établit les principes de la théologie naturelle et ceux de la philosophie morale.",5,5,T,,https://catalogue.bnf.fr/ark:/12148/cb30810075v,,French,Paris,1748,N,0,N,12mo,,,,,1623402304,kbaston,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102347,,8,"<p><span style=""text-decoration: line-through;"">Grainger de febre Batava</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8366,25,,L,Laing,James,,,7,1772,1772,,,,Male,,,1619431547,kbaston,166217,102347,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23033,25,,,"Historia febris anomalae Batavae annorum 1746, 1747, 1748 etc. Accedunt Monita siphylica [Grainger]",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189088540002466,,,1632402088,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47825,23033,,,1632402088,kbaston,,,,,,,,,,,,,148569,23033,13301,Certain,5803,"Historia febris anomalae Batavae, annorum 1746, 1747, 1748, &amp;c. Accedunt Monita Siphylica.",4,4,H,"T77153 ",,,Latin,Edinburgh,1753,N,0,N,8vo,,,,,1632402088,kbaston,5803,"Historia Febris Anomalae Batavae",,N,,N,,1700219850,baitken,7439,,Grainger,James,,1721,0,0,Y,1766,0,0,N,Male,,1632402088,kbaston,394319,5803,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102326,,1,"<p><span style=""text-decoration: line-through;"">Hillary on Barbados</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,,,,,8147,25,,S,Sinclair,Robert,,,4,1771,1772,,,,Male,,,1619691462,kbaston,166196,102326,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102383,,10,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,166256,102383,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102371,,6,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 70/32",7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,166244,102371,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102359,,2,"<p><span style=""text-decoration: line-through;"">Macknight's G. History</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,"Funds deposited",ND,,,7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,166232,102359,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20498,25,,,"The truth of the Gospel history shewed, in three books [Macknight]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180445990002466,,,1618922690,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42857,20498,,,1618922690,kbaston,,,,,,,,,,,,,88451,20498,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102377,,8,"<p><span style=""text-decoration: line-through;"">Lowthorp Abridgement V.<sup>s</sup> 9-10</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,166250,102377,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47834,20294,9,,1632467647,kbaston,47837,20294,10,,1632467647,kbaston,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102389,,2,"<p><span style=""text-decoration: line-through;"">Platneri Institutiones Chirurgiæ</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7895,25,,W,Wilson,Andrew,,,4,1771,1776,,,,Male,,,1628523861,kbaston,166262,102389,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102386,,1,"<p><span style=""text-decoration: line-through;"">Haen Radio Med: 2 Vol.<sup>s</sup></span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,166259,102386,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,47486,20270,1,,1691162462,kbaston,47300,20270,2,,1691162462,kbaston,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102398,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry</span></p>",6,3,1772,0,0,0,"1772-3-6 (Friday)",,"Loan period",Fortnight,Deposit,0/18/0,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166271,102398,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9566,205,ARC_166486695_001_0206,102407,,1,"<p><span style=""text-decoration: line-through;"">Belidor Architect: Hydraulique 2 tomes</span></p>",6,3,1772,0,0,0,"1772-3-6 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,166280,102407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23045,25,,,"Architecture Hydraulique, ou, l'Art de conduire [Belidor]",A,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197540720002466,,,1703102441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47843,23045,1,,1703102441,kbaston,,,,,,,,,,,,,377788,23045,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9569,206,ARC_166486695_001_0207,102440,,5,"<p><span style=""text-decoration: line-through;"">Gordon's Life of Peter 2 V:<sup>s</sup></span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,,,,,8141,25,,I,Inglis,Henry,,,13,1770,1772,,,,Male,,,1623074923,kbaston,166313,102440,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17945,25,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general history of the country ... and an account of the author's life.",H,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182877330002466,,,1691656146,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38591,17945,1,,1691656146,kbaston,38594,17945,2,,1691656146,kbaston,,,,,,,363084,17945,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9569,206,ARC_166486695_001_0207,102434,,3,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,166307,102434,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
